Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-7081.00,Refuse and Recyclable Material Collectors
2,2,2,53-5011.00,Sailors and Marine Oilers
1,3,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,2,3,53-7021.00,Crane and Tower Operators
1,2,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-1041.00,Aircraft Cargo Handling Supervisors
1,1,2,53-3031.00,Driver/Sales Workers
1,1,1,35-9021.00,Dishwashers
1,1,2,53-7041.00,Hoist and Winch Operators
1,1,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,2,53-3033.00,Light Truck Drivers
1,1,3,29-2036.00,Medical Dosimetrists
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
