Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,2,53-4031.00,Railroad Conductors and Yardmasters
2,4,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
2,3,2,53-4011.00,Locomotive Engineers
2,3,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,10,3,53-2022.00,Airfield Operations Specialists
1,4,3,53-2012.00,Commercial Pilots
1,3,2,49-3021.00,Automotive Body and Related Repairers
1,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,2,2,53-3054.00,Taxi Drivers
1,2,4,53-6051.00,Transportation Inspectors
1,2,1,53-7011.00,Conveyor Operators and Tenders
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,53-3033.00,Light Truck Drivers
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,2,53-3051.00,"Bus Drivers, School"
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,53-6041.00,Traffic Technicians
1,1,2,53-2031.00,Flight Attendants
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
