Importance,Category,Task
91,Core,Inspect vehicles for damage and record findings so that necessary repairs can be made.
86,Core,"Test drive vehicles and test components and systems, using equipment such as infrared engine analyzers, compression gauges, and computerized diagnostic devices."
85,Core,Test and adjust repaired systems to meet manufacturers' performance specifications.
84,Core,"Repair, reline, replace, and adjust brakes."
84,Core,Review work orders and discuss work with supervisors.
82,Core,Estimate costs of vehicle repair.
81,Core,Confer with customers to obtain descriptions of vehicle problems and to discuss work to be performed and future repair requirements.
80,Core,Align vehicles' front ends.
80,Core,"Align wheels, axles, frames, torsion bars, and steering mechanisms of automobiles, using special alignment equipment and wheel-balancing machines."
79,Core,"Tear down, repair, and rebuild faulty assemblies, such as power systems, steering systems, and linkages."
78,Core,"Perform routine and scheduled maintenance services, such as oil changes, lubrications, and tune-ups."
78,Core,"Plan work procedures, using charts, technical manuals, and experience."
78,Core,"Follow checklists to ensure all important parts are examined, including belts, hoses, steering systems, spark plugs, brake and fuel systems, wheel bearings, and other potentially troublesome areas."
78,Core,Maintain cleanliness of work area.
75,Core,"Change spark plugs, fuel filters, air filters, and batteries in hybrid electric vehicles."
74,Core,"Repair and service air conditioning, heating, engine cooling, and electrical systems."
74,Core,"Disassemble units and inspect parts for wear, using micrometers, calipers, and gauges."
72,Core,Test electronic computer components in automobiles to ensure proper operation.
72,Core,"Overhaul or replace carburetors, blowers, generators, distributors, starters, and pumps."
71,Core,"Repair or replace parts such as pistons, rods, gears, valves, and bearings."
70,Core,"Rewire ignition systems, lights, and instrument panels."
69,Core,"Troubleshoot fuel, ignition, and emissions control systems, using electronic testing equipment."
64,Core,Tune automobile engines to ensure proper and efficient functioning.
62,Core,"Repair, replace, or adjust defective fuel injectors, carburetor parts, and gasoline filters."
60,Core,"Install, adjust, or repair hydraulic or electromagnetic automatic lift mechanisms used to raise and lower automobile windows, seats, and tops."
83,Supplemental,"Conduct visual inspections of compressed natural gas fuel systems to identify cracks, gouges, abrasions, discoloration, broken fibers, loose brackets, damaged gaskets, or other problems."
72,Supplemental,"Rebuild parts, such as crankshafts and cylinder blocks."
66,Supplemental,"Diagnose and replace or repair engine management systems or related sensors for flexible fuel vehicles (FFVs) with ignition timing, fuel rate, alcohol concentration, or air-to-fuel ratio malfunctions."
Not available,Not available,Repair or rebuild transmissions.
Not available,Not available,"Retrofit vehicle fuel systems with aftermarket products, such as vapor transfer devices, evaporation control devices, swirlers, lean burn devices, and friction reduction devices, to enhance combustion and fuel efficiency."
