Importance,Level,Job Zone,Code,Occupation
95,78,2,43-9022.00,Word Processors and Typists
90,86,3,27-3092.00,Court Reporters and Simultaneous Captioners
89,71,2,43-9021.00,Data Entry Keyers
88,86,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
88,83,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
87,85,3,43-3051.00,Payroll and Timekeeping Clerks
86,79,2,43-4021.00,Correspondence Clerks
85,82,3,43-3021.00,Billing and Posting Clerks
85,71,3,11-9179.02,Spa Managers
83,81,2,43-4031.00,"Court, Municipal, and License Clerks"
82,82,3,43-6012.00,Legal Secretaries and Administrative Assistants
81,75,3,31-9094.00,Medical Transcriptionists
80,73,2,43-9061.00,"Office Clerks, General"
78,83,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
78,71,4,11-9081.00,Lodging Managers
78,66,3,43-4141.00,New Accounts Clerks
78,65,3,31-9092.00,Medical Assistants
77,80,3,23-2011.00,Paralegals and Legal Assistants
77,78,4,21-1091.00,Health Education Specialists
76,72,3,13-1041.08,Customs Brokers
76,66,5,19-3034.00,School Psychologists
74,75,4,13-1071.00,Human Resources Specialists
74,69,2,43-4071.00,File Clerks
74,69,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
74,65,3,29-2092.00,Hearing Aid Specialists
73,74,3,11-3012.00,Administrative Services Managers
73,64,2,43-6013.00,Medical Secretaries and Administrative Assistants
72,73,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
72,72,2,43-9041.00,Insurance Claims and Policy Processing Clerks
72,69,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
72,65,2,43-4171.00,Receptionists and Information Clerks
72,64,2,41-2022.00,Parts Salespersons
71,73,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
71,69,5,25-4022.00,Librarians and Media Collections Specialists
71,69,2,43-5031.00,Public Safety Telecommunicators
71,61,4,21-1015.00,Rehabilitation Counselors
70,73,2,43-3061.00,Procurement Clerks
70,64,3,29-2051.00,Dietetic Technicians
70,55,3,29-2081.00,"Opticians, Dispensing"
69,74,4,27-3042.00,Technical Writers
69,72,2,11-9071.00,Gambling Managers
69,67,3,43-4061.00,"Eligibility Interviewers, Government Programs"
69,66,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
69,65,3,41-9022.00,Real Estate Sales Agents
69,64,3,39-6012.00,Concierges
69,63,2,33-9032.00,Security Guards
69,61,2,43-4151.00,Order Clerks
69,53,2,53-1042.01,Recycling Coordinators
68,72,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
68,71,4,11-3031.00,Financial Managers
68,68,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
68,66,3,43-4131.00,Loan Interviewers and Clerks
68,63,4,11-9121.01,Clinical Research Coordinators
68,61,2,53-1041.00,Aircraft Cargo Handling Supervisors
68,60,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
68,51,2,43-4121.00,"Library Assistants, Clerical"
67,78,4,11-9111.00,Medical and Health Services Managers
67,74,5,25-4011.00,Archivists
67,73,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
67,69,3,13-1041.04,Government Property Inspectors and Investigators
67,66,5,29-1181.00,Audiologists
67,66,2,43-2011.00,"Switchboard Operators, Including Answering Service"
67,58,3,33-1011.00,First-Line Supervisors of Correctional Officers
67,52,3,29-2099.08,Patient Representatives
66,69,4,21-1021.00,"Child, Family, and School Social Workers"
66,61,3,17-3022.00,Civil Engineering Technologists and Technicians
66,60,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
65,65,2,11-9131.00,Postmasters and Mail Superintendents
65,61,4,11-3051.04,Biomass Power Plant Managers
65,52,5,19-3033.00,Clinical and Counseling Psychologists
64,70,5,11-9121.00,Natural Sciences Managers
64,67,4,13-2031.00,Budget Analysts
64,64,3,19-4012.00,Agricultural Technicians
64,64,3,11-9171.00,Funeral Home Managers
64,64,3,33-9021.00,Private Detectives and Investigators
64,63,2,43-5011.01,Freight Forwarders
64,63,2,43-5061.00,"Production, Planning, and Expediting Clerks"
64,60,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
64,57,5,29-1127.00,Speech-Language Pathologists
64,56,3,33-3021.00,Detectives and Criminal Investigators
64,56,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
64,55,4,29-1141.00,Registered Nurses
64,55,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
63,72,4,15-1211.01,Health Informatics Specialists
63,65,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
63,62,5,25-1021.00,"Computer Science Teachers, Postsecondary"
63,59,4,13-1121.00,"Meeting, Convention, and Event Planners"
63,58,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
63,56,2,41-2021.00,Counter and Rental Clerks
63,55,3,17-3012.00,Electrical and Electronics Drafters
63,53,3,39-9041.00,Residential Advisors
63,52,5,23-1012.00,Judicial Law Clerks
63,50,3,29-2034.00,Radiologic Technologists and Technicians
62,66,5,29-1299.01,Naturopathic Physicians
62,65,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
62,64,5,29-1011.00,Chiropractors
62,64,4,11-9151.00,Social and Community Service Managers
62,61,4,13-2071.00,Credit Counselors
62,61,4,25-2058.00,"Special Education Teachers, Secondary School"
