Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,600","$36,910","$47,770","$62,310","$77,630",$14.71,$17.74,$22.96,$29.96,$37.32
North Carolina,"$29,240","$34,590","$46,560","$60,360","$76,490",$14.06,$16.63,$22.39,$29.02,$36.77
"Asheville, NC","$30,190","$36,290","$47,020","$59,680","$75,910",$14.52,$17.45,$22.61,$28.69,$36.49
"Burlington, NC","$28,690","$33,220","$44,620","$51,460","$67,290",$13.79,$15.97,$21.45,$24.74,$32.35
"Charlotte-Concord-Gastonia, NC-SC","$30,400","$35,060","$47,560","$62,410","$78,210",$14.61,$16.86,$22.86,$30.01,$37.60
"Durham-Chapel Hill, NC","$30,090","$34,660","$51,120","$65,790","$84,100",$14.47,$16.66,$24.58,$31.63,$40.43
"Fayetteville, NC","$28,730","$34,480","$45,000","$57,360","$67,300",$13.81,$16.58,$21.64,$27.58,$32.36
"Goldsboro, NC","$27,170","$33,760","$44,150","$54,640","$68,640",$13.06,$16.23,$21.23,$26.27,$33.00
"Greensboro-High Point, NC","$29,850","$36,050","$48,280","$57,800","$76,850",$14.35,$17.33,$23.21,$27.79,$36.95
"Greenville, NC","$28,190","$30,160","$41,020","$52,100","$65,040",$13.55,$14.50,$19.72,$25.05,$31.27
"Hickory-Lenoir-Morganton, NC","$28,360","$34,360","$45,050","$56,900","$71,880",$13.64,$16.52,$21.66,$27.35,$34.56
"Jacksonville, NC","$27,780","$29,570","$40,250","$56,480","$73,220",$13.35,$14.22,$19.35,$27.16,$35.20
Mountain North Carolina nonmetropolitan area,"$27,280","$30,970","$38,090","$57,650","$74,630",$13.12,$14.89,$18.31,$27.71,$35.88
"New Bern, NC","$23,820","$29,470","$40,240","$58,070","$65,700",$11.45,$14.17,$19.34,$27.92,$31.59
Northeast Coastal North Carolina nonmetropolitan area,"$27,300","$32,200","$43,710","$59,580","$70,290",$13.12,$15.48,$21.01,$28.64,$33.79
Piedmont North Carolina nonmetropolitan area,"$28,190","$31,200","$38,590","$55,350","$62,640",$13.55,$15.00,$18.55,$26.61,$30.12
"Raleigh, NC","$30,870","$37,310","$50,050","$64,870","$80,500",$14.84,$17.94,$24.06,$31.19,$38.70
"Rocky Mount, NC","$27,990","$34,120","$45,480","$56,710","$74,210",$13.46,$16.40,$21.87,$27.27,$35.68
Southeast Coastal North Carolina nonmetropolitan area,"$23,460","$29,370","$38,280","$51,360","$63,390",$11.28,$14.12,$18.40,$24.69,$30.48
"Virginia Beach-Norfolk-Newport News, VA-NC","$31,030","$37,130","$48,340","$60,970","$76,480",$14.92,$17.85,$23.24,$29.31,$36.77
"Wilmington, NC","$29,790","$34,720","$45,800","$60,200","$73,920",$14.32,$16.69,$22.02,$28.94,$35.54
"Winston-Salem, NC","$29,430","$35,280","$40,560","$58,640","$71,980",$14.15,$16.96,$19.50,$28.19,$34.60
