Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,600","$36,910","$47,770","$62,310","$77,630",$14.71,$17.74,$22.96,$29.96,$37.32
Washington,"$37,270","$45,370","$57,550","$73,630","$79,940",$17.92,$21.81,$27.67,$35.40,$38.43
"Seattle-Tacoma-Bellevue, WA","$38,650","$46,810","$60,280","$75,910","$88,930",$18.58,$22.50,$28.98,$36.50,$42.76
"Bellingham, WA","$36,070","$41,600","$57,090","$63,520","$76,030",$17.34,$20.00,$27.45,$30.54,$36.56
"Bremerton-Silverdale, WA","$37,970","$44,460","$49,780","$64,020","$78,270",$18.26,$21.37,$23.94,$30.78,$37.63
Eastern Washington nonmetropolitan area,"$37,070","$39,520","$49,960","$64,150","$77,740",$17.82,$19.00,$24.02,$30.84,$37.37
"Kennewick-Richland, WA","$36,910","$38,340","$49,940","$63,550","$77,380",$17.75,$18.43,$24.01,$30.55,$37.20
"Lewiston, ID-WA","$32,780","$37,200","$47,820","$63,590","$78,910",$15.76,$17.89,$22.99,$30.57,$37.94
"Longview, WA","$37,440","$37,620","$47,780","$63,380","$74,220",$18.00,$18.09,$22.97,$30.47,$35.68
"Mount Vernon-Anacortes, WA","$39,270","$45,830","$58,240","$73,140","$80,040",$18.88,$22.03,$28.00,$35.17,$38.48
"Olympia-Tumwater, WA","$38,000","$45,940","$49,460","$65,600","$79,030",$18.27,$22.09,$23.78,$31.54,$37.99
"Portland-Vancouver-Hillsboro, OR-WA","$36,880","$42,530","$54,730","$68,800","$77,470",$17.73,$20.45,$26.31,$33.08,$37.25
"Spokane-Spokane Valley, WA","$36,520","$41,180","$51,720","$63,120","$77,880",$17.56,$19.80,$24.87,$30.34,$37.44
"Walla Walla, WA","$32,740","$35,600","$46,320","$59,210","$70,710",$15.74,$17.12,$22.27,$28.47,$34.00
"Wenatchee, WA","$36,140","$40,070","$51,250","$63,380","$75,430",$17.38,$19.26,$24.64,$30.47,$36.26
Western Washington nonmetropolitan area,"$36,750","$38,810","$49,140","$63,380","$77,610",$17.67,$18.66,$23.62,$30.47,$37.31
"Yakima, WA","$35,960","$38,130","$47,700","$61,480","$73,830",$17.29,$18.33,$22.93,$29.56,$35.49
