Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,600","$36,910","$47,770","$62,310","$77,630",$14.71,$17.74,$22.96,$29.96,$37.32
Texas,"$29,290","$36,050","$46,800","$61,190","$78,100",$14.08,$17.33,$22.50,$29.42,$37.55
Big Thicket Region of Texas nonmetropolitan area,"$28,950","$34,040","$43,780","$50,980","$65,290",$13.92,$16.37,$21.05,$24.51,$31.39
"Abilene, TX","$29,210","$34,520","$45,280","$59,770","$90,050",$14.04,$16.60,$21.77,$28.74,$43.29
"Amarillo, TX","$28,150","$33,390","$44,210","$58,380","$73,700",$13.54,$16.05,$21.26,$28.07,$35.43
"Austin-Round Rock, TX","$30,740","$37,120","$48,370","$72,210","$78,490",$14.78,$17.84,$23.26,$34.72,$37.74
"Beaumont-Port Arthur, TX","$29,120","$34,410","$45,360","$60,540","$77,840",$14.00,$16.54,$21.81,$29.11,$37.42
Border Region of Texas nonmetropolitan area,"$28,790","$34,520","$43,780","$50,630","$70,720",$13.84,$16.60,$21.05,$24.34,$34.00
"Brownsville-Harlingen, TX","$26,510","$30,070","$38,220","$52,040","$72,610",$12.74,$14.46,$18.38,$25.02,$34.91
Coastal Plains Region of Texas nonmetropolitan area,"$29,710","$35,170","$44,760","$52,900","$70,790",$14.28,$16.91,$21.52,$25.43,$34.03
"College Station-Bryan, TX","$29,620","$36,650","$46,920","$61,020","$74,780",$14.24,$17.62,$22.56,$29.34,$35.95
"Corpus Christi, TX","$29,230","$35,590","$45,540","$60,650","$77,880",$14.05,$17.11,$21.89,$29.16,$37.44
"Dallas-Fort Worth-Arlington, TX","$32,040","$37,730","$48,730","$65,600","$81,820",$15.41,$18.14,$23.43,$31.54,$39.34
"El Paso, TX","$23,440","$28,830","$37,320","$48,440","$62,170",$11.27,$13.86,$17.94,$23.29,$29.89
Hill Country Region of Texas nonmetropolitan area,"$29,160","$35,200","$43,780","$52,670","$73,770",$14.02,$16.92,$21.05,$25.32,$35.47
"Houston-The Woodlands-Sugar Land, TX","$29,410","$36,440","$47,610","$61,360","$77,800",$14.14,$17.52,$22.89,$29.50,$37.40
"Killeen-Temple, TX","$28,250","$34,410","$43,720","$52,100","$73,540",$13.58,$16.54,$21.02,$25.05,$35.36
"Laredo, TX","$23,920","$30,500","$39,360","$51,900","$64,300",$11.50,$14.66,$18.92,$24.95,$30.91
"Longview, TX","$28,530","$34,500","$44,840","$60,920","$75,640",$13.71,$16.59,$21.56,$29.29,$36.36
"Lubbock, TX","$27,630","$32,780","$44,950","$59,380","$75,750",$13.28,$15.76,$21.61,$28.55,$36.42
"McAllen-Edinburg-Mission, TX","$26,980","$29,900","$37,670","$50,980","$67,270",$12.97,$14.37,$18.11,$24.51,$32.34
"Midland, TX","$28,500","$35,050","$47,910","$62,350","$80,320",$13.70,$16.85,$23.04,$29.97,$38.61
North Texas Region of Texas nonmetropolitan area,"$28,890","$34,750","$41,580","$53,000","$66,700",$13.89,$16.71,$19.99,$25.48,$32.07
"Odessa, TX","$30,100","$37,780","$48,190","$64,820","$86,950",$14.47,$18.16,$23.17,$31.16,$41.80
"San Angelo, TX","$27,960","$33,940","$44,720","$60,880","$75,370",$13.44,$16.32,$21.50,$29.27,$36.24
"San Antonio-New Braunfels, TX","$29,090","$35,290","$45,640","$61,070","$79,270",$13.99,$16.97,$21.94,$29.36,$38.11
"Sherman-Denison, TX","$28,890","$35,930","$51,360","$67,350","$77,970",$13.89,$17.27,$24.69,$32.38,$37.48
"Texarkana, TX-AR","$28,170","$34,640","$41,130","$58,460","$71,690",$13.54,$16.65,$19.77,$28.11,$34.47
"Tyler, TX","$27,890","$33,550","$43,860","$58,230","$74,080",$13.41,$16.13,$21.09,$28.00,$35.62
"Victoria, TX","$28,480","$33,650","$44,090","$50,270","$63,040",$13.69,$16.18,$21.20,$24.17,$30.31
"Waco, TX","$29,000","$35,020","$45,160","$60,610","$75,550",$13.94,$16.84,$21.71,$29.14,$36.32
West Texas Region of Texas nonmetropolitan area,"$29,780","$37,190","$43,780","$50,670","$65,560",$14.32,$17.88,$21.05,$24.36,$31.52
"Wichita Falls, TX","$28,130","$34,440","$44,490","$59,450","$79,710",$13.52,$16.56,$21.39,$28.58,$38.32
