Importance,Category,Task
95,Core,"Direct or escort pedestrians across streets, stopping traffic, as necessary."
94,Core,Guide or control vehicular or pedestrian traffic at such places as street and railroad crossings and construction sites.
92,Core,Monitor traffic flow to locate safe gaps through which pedestrians can cross streets.
89,Core,Communicate traffic and crossing rules and other information to students and adults.
88,Core,"Direct traffic movement or warn of hazards, using signs, flags, lanterns, and hand signals."
81,Core,Report unsafe behavior of children to school officials.
75,Core,"Record license numbers of vehicles disregarding traffic signals, and report infractions to appropriate authorities."
82,Supplemental,Distribute traffic control signs and markers at designated points.
80,Supplemental,Stop speeding vehicles to warn drivers of traffic laws.
78,Supplemental,Learn the location and purpose of street traffic signs within assigned patrol areas.
70,Supplemental,Discuss traffic routing plans and control-point locations with superiors.
63,Supplemental,Inform drivers of detour routes through construction sites.
