Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,11,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
5,5,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
4,4,3,47-2152.04,Solar Thermal Installers and Technicians
2,2,1,47-5071.00,"Roustabouts, Oil and Gas"
2,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
2,2,2,47-2061.00,Construction Laborers
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,2,47-2211.00,Sheet Metal Workers
