Importance,Level,Job Zone,Code,Occupation
94,79,3,27-2031.00,Dancers
85,75,4,27-2032.00,Choreographers
72,55,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
63,57,2,27-2021.00,Athletes and Sports Competitors
60,50,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,46,1,45-4021.00,Fallers
60,45,2,47-2181.00,Roofers
56,45,1,47-5011.00,"Derrick Operators, Oil and Gas"
56,39,3,47-2022.00,Stonemasons
53,46,3,33-2011.00,Firefighters
53,45,2,47-2221.00,Structural Iron and Steel Workers
53,41,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
53,41,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
50,45,3,49-9092.00,Commercial Divers
50,43,5,25-2059.01,Adapted Physical Education Specialists
50,43,2,47-5081.00,Helpers--Extraction Workers
50,43,2,47-3016.00,Helpers--Roofers
50,43,2,47-2132.00,"Insulation Workers, Mechanical"
50,43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
50,43,2,47-2171.00,Reinforcing Iron and Rebar Workers
50,41,2,39-2011.00,Animal Trainers
50,41,3,49-9071.00,"Maintenance and Repair Workers, General"
50,41,2,49-9011.00,Mechanical Door Repairers
50,41,2,47-2141.00,"Painters, Construction and Maintenance"
50,41,2,49-3043.00,Rail Car Repairers
50,41,2,49-9096.00,Riggers
50,41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
50,41,2,37-3013.00,Tree Trimmers and Pruners
50,39,2,47-2021.00,Brickmasons and Blockmasons
50,39,1,47-2051.00,Cement Masons and Concrete Finishers
50,39,1,47-2161.00,Plasterers and Stucco Masons
50,37,3,27-1026.00,Merchandise Displayers and Window Trimmers
47,45,2,47-2142.00,Paperhangers
47,43,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
47,43,2,53-5011.00,Sailors and Marine Oilers
47,41,2,51-7011.00,Cabinetmakers and Bench Carpenters
47,41,2,47-2081.00,Drywall and Ceiling Tile Installers
47,41,3,47-2111.00,Electricians
47,41,2,47-4031.00,Fence Erectors
47,41,2,51-2051.00,Fiberglass Laminators and Fabricators
47,41,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,41,2,47-3013.00,Helpers--Electricians
47,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
47,41,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
47,41,4,39-9032.00,Recreation Workers
47,41,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
47,41,3,49-9081.00,Wind Turbine Service Technicians
47,39,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
47,39,2,49-9051.00,Electrical Power-Line Installers and Repairers
47,39,2,53-2031.00,Flight Attendants
47,39,2,47-5043.00,"Roof Bolters, Mining"
47,37,2,31-1132.00,Orderlies
47,36,2,47-2041.00,Carpet Installers
47,36,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
47,36,1,47-2043.00,Floor Sanders and Finishers
47,36,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
47,34,2,37-2021.00,Pest Control Workers
47,30,2,43-5041.00,"Meter Readers, Utilities"
45,39,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
44,43,2,49-9044.00,Millwrights
44,41,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,41,3,33-3051.00,Police and Sheriff's Patrol Officers
44,41,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
44,39,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
44,39,2,33-3012.00,Correctional Officers and Jailers
44,39,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,39,2,47-2044.00,Tile and Stone Setters
44,39,2,51-9197.00,Tire Builders
44,39,3,33-3052.00,Transit and Railroad Police
44,37,1,45-3031.00,Fishing and Hunting Workers
44,37,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
44,37,3,49-9041.00,Industrial Machinery Mechanics
44,37,1,37-3011.00,Landscaping and Groundskeeping Workers
44,37,2,41-9012.00,Models
44,37,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
44,37,3,47-2152.04,Solar Thermal Installers and Technicians
44,37,2,51-6093.00,Upholsterers
44,37,2,35-3031.00,Waiters and Waitresses
44,36,2,35-3011.00,Bartenders
44,36,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
44,36,4,29-1125.00,Recreational Therapists
44,36,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
44,36,2,47-2053.00,Terrazzo Workers and Finishers
44,34,2,53-7061.00,Cleaners of Vehicles and Equipment
44,34,2,47-4051.00,Highway Maintenance Workers
44,34,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
44,34,1,37-2012.00,Maids and Housekeeping Cleaners
44,32,2,47-2072.00,Pile Driver Operators
44,30,2,47-2121.00,Glaziers
44,30,2,53-6021.00,Parking Attendants
41,46,1,47-5051.00,"Rock Splitters, Quarry"
41,39,5,29-9091.00,Athletic Trainers
