O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3051.03,Biofuels Production Managers,Primary-Short
11-3051.04,Biomass Power Plant Managers,Primary-Short
11-9021.00,Construction Managers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Short
11-3051.02,Geothermal Production Managers,Primary-Long
11-3051.06,Hydroelectric Production Managers,Primary-Long
13-1082.00,Project Management Specialists,Primary-Long
11-3051.01,Quality Control Systems Managers,Primary-Short
11-3071.04,Supply Chain Managers,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
17-2112.00,Industrial Engineers,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
51-2092.00,Team Assemblers,Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
17-2112.02,Validation Engineers,Supplemental
13-1081.00,Logisticians,Supplemental
