Section,Category,Example
Tools,Alarm systems,Security alarm systems
Tools,Bar code reader equipment,Barcode scanners
Tools,Cash registers,Electronic cash registers
Tools,Delivery trucks,Mail delivery trucks
Tools,Franking or postage machines,Postage meters
Tools,Franking or postage machines,Postage validation imprinters
Tools,Laser printers,Computer laser printers
Tools,Magnetic stripe readers and encoders,Credit card machines
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Postal scales,Digital postal scales
Tools,Scanners,Computer data input scanners
Tools,Signal Flare,Warning flares
Tools,Sorters,Mail sorting equipment
Tools,Special purpose telephones,Multiline telephone systems
Tools,Stamp canceling machines,Postage canceling machines
Tools,Tablet computers,
Tools,Tape measures,Measuring tapes
Tools,Time card or time clock machine accessories,Time clocks
Tools,Time stamping machines,Date stamps
Tools,Video monitors,Video monitoring systems
