Importance,Job Zone,Code,Occupation
99,4,27-4032.00,Film and Video Editors
98,5,29-1071.01,Anesthesiologist Assistants
98,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
98,2,43-2021.00,Telephone Operators
98,5,29-1229.03,Urologists
97,3,29-1141.01,Acute Care Nurses
96,5,29-1141.02,Advanced Practice Psychiatric Nurses
96,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
96,5,29-1151.00,Nurse Anesthetists
96,5,29-1161.00,Nurse Midwives
96,2,43-5031.00,Public Safety Telecommunicators
96,3,33-3052.00,Transit and Railroad Police
95,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
95,4,13-1121.00,"Meeting, Convention, and Event Planners"
95,3,29-2099.08,Patient Representatives
94,5,29-1129.01,Art Therapists
94,5,19-3033.00,Clinical and Counseling Psychologists
94,3,33-1012.00,First-Line Supervisors of Police and Detectives
94,5,21-1022.00,Healthcare Social Workers
94,5,29-9099.01,Midwives
94,5,29-1022.00,Oral and Maxillofacial Surgeons
94,4,25-2057.00,"Special Education Teachers, Middle School"
93,4,29-1141.03,Critical Care Nurses
93,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
93,3,33-1011.00,First-Line Supervisors of Correctional Officers
93,3,11-9171.00,Funeral Home Managers
93,4,11-9081.00,Lodging Managers
93,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
93,5,21-1014.00,Mental Health Counselors
93,2,43-4151.00,Order Clerks
93,5,29-1071.00,Physician Assistants
93,3,33-3051.00,Police and Sheriff's Patrol Officers
93,3,29-2053.00,Psychiatric Technicians
93,3,29-1126.00,Respiratory Therapists
93,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
92,2,33-9011.00,Animal Control Workers
92,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
92,3,29-2051.00,Dietetic Technicians
92,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
92,4,25-2021.00,"Elementary School Teachers, Except Special Education"
92,3,33-2011.00,Firefighters
92,5,29-1229.02,Hospitalists
92,5,21-1013.00,Marriage and Family Therapists
92,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
92,5,29-1217.00,Neurologists
92,5,29-1218.00,Obstetricians and Gynecologists
92,5,29-1024.00,Prosthodontists
92,4,25-2058.00,"Special Education Teachers, Secondary School"
91,2,27-2011.00,Actors
91,3,53-2021.00,Air Traffic Controllers
91,4,11-3051.04,Biomass Power Plant Managers
91,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
91,3,13-1041.06,Coroners
91,3,27-3092.00,Court Reporters and Simultaneous Captioners
91,2,43-9021.00,Data Entry Keyers
91,4,11-9161.00,Emergency Management Directors
91,2,43-3041.00,Gambling Cage Workers
91,3,29-2092.00,Hearing Aid Specialists
91,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
91,2,39-9011.01,Nannies
91,5,29-1051.00,Pharmacists
91,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
91,3,41-9022.00,Real Estate Sales Agents
91,5,29-1131.00,Veterinarians
90,5,29-1229.01,Allergists and Immunologists
90,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
90,2,27-2021.00,Athletes and Sports Competitors
90,3,35-1011.00,Chefs and Head Cooks
90,4,11-9199.02,Compliance Managers
90,3,33-3021.00,Detectives and Criminal Investigators
90,3,29-2032.00,Diagnostic Medical Sonographers
90,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
90,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
90,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
90,5,11-3031.03,Investment Fund Managers
90,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
90,5,29-1299.01,Naturopathic Physicians
90,2,53-6061.00,Passenger Attendants
90,3,31-9097.00,Phlebotomists
90,4,11-9151.00,Social and Community Service Managers
90,3,27-4014.00,Sound Engineering Technicians
90,2,53-4041.00,Subway and Streetcar Operators
90,3,29-9093.00,Surgical Assistants
89,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
89,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
89,4,27-2032.00,Choreographers
89,2,43-4051.00,Customer Service Representatives
89,5,29-1215.00,Family Medicine Physicians
89,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
89,4,33-3031.00,Fish and Game Wardens
89,4,15-1299.09,Information Technology Project Managers
89,5,21-1023.00,Mental Health and Substance Abuse Social Workers
89,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
89,3,29-2099.01,Neurodiagnostic Technologists
89,5,29-1241.00,"Ophthalmologists, Except Pediatric"
89,5,29-1023.00,Orthodontists
89,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
89,4,41-9021.00,Real Estate Brokers
89,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
89,5,19-3034.00,School Psychologists
89,3,29-2056.00,Veterinary Technologists and Technicians
88,5,29-9091.00,Athletic Trainers
88,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
88,2,43-5011.00,Cargo and Freight Agents
88,3,39-6012.00,Concierges
88,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
88,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
88,2,53-2031.00,Flight Attendants
88,5,29-1216.00,General Internal Medicine Physicians
88,4,11-3121.00,Human Resources Managers
88,2,49-9094.00,Locksmiths and Safe Repairers
88,3,31-9092.00,Medical Assistants
