Importance,Level,Job Zone,Code,Occupation
81,68,5,29-1021.00,"Dentists, General"
78,73,5,29-1022.00,Oral and Maxillofacial Surgeons
78,70,3,49-9064.00,Watch and Clock Repairers
78,61,2,51-6051.00,"Sewers, Hand"
75,61,3,49-9063.00,Musical Instrument Repairers and Tuners
75,59,3,49-3011.00,Aircraft Mechanics and Service Technicians
75,59,3,29-9093.00,Surgical Assistants
75,57,2,51-9081.00,Dental Laboratory Technicians
75,57,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
75,57,2,49-9044.00,Millwrights
75,57,5,29-1023.00,Orthodontists
75,57,2,51-6093.00,Upholsterers
75,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
74,68,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
72,59,5,29-1241.00,"Ophthalmologists, Except Pediatric"
72,59,3,17-3024.01,Robotics Technicians
72,55,2,51-7011.00,Cabinetmakers and Bench Carpenters
72,55,3,27-1012.00,Craft Artists
72,55,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
72,55,3,49-9041.00,Industrial Machinery Mechanics
72,55,3,49-3052.00,Motorcycle Mechanics
72,55,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
72,54,2,49-3091.00,Bicycle Repairers
72,54,3,29-1292.00,Dental Hygienists
72,54,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
72,54,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
72,54,2,49-9094.00,Locksmiths and Safe Repairers
72,54,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
72,54,3,51-9195.05,"Potters, Manufacturing"
72,52,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
72,52,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
72,52,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
72,50,2,49-9095.00,Manufactured Building and Mobile Home Installers
72,50,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
72,48,3,47-2011.00,Boilermakers
72,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
69,59,5,29-1024.00,Prosthodontists
69,55,3,49-3023.00,Automotive Service Technicians and Mechanics
