Percentage,Technology Skill,In Demand
17,Autodesk AutoCAD,Yes
12,Microsoft Office software,Yes
8,Microsoft Excel,Yes
7,Python,Yes
7,The MathWorks MATLAB,Yes
6,C++,Yes
6,Autodesk Revit,Yes
5,Microsoft PowerPoint,Yes
4,C,
3,Microsoft Word,
2,Dassault Systemes SolidWorks,
2,Linux,
2,Bentley MicroStation,
1,Perl,
1,SAP software,
1,C#,
1,Microsoft Project,
1,Microsoft Visio,
1,Microsoft Visual Basic,
0,UNIX,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Microsoft Windows,
0,Bash,
0,Apache Subversion SVN,
0,Microsoft Visual Studio,
0,ESRI ArcGIS software,
0,Microsoft Visual Basic for Applications VBA,
0,Autodesk AutoCAD Civil 3D,
0,Microsoft SQL Server,
0,Shell script,
0,Microsoft Windows Server,
0,Eclipse IDE,
