O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Long
47-2061.00,Construction Laborers,Primary-Long
45-4021.00,Fallers,Primary-Short
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Short
45-4011.00,Forest and Conservation Workers,Primary-Short
47-4051.00,Highway Maintenance Workers,Primary-Long
37-3011.00,Landscaping and Groundskeeping Workers,Primary-Short
45-4022.00,Logging Equipment Operators,Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",Primary-Short
47-5081.00,Helpers--Extraction Workers,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
49-9096.00,Riggers,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
