O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Short
13-2022.00,Appraisers of Personal and Business Property,Primary-Long
11-3013.00,Facilities Managers,Primary-Short
11-1021.00,General and Operations Managers,Primary-Long
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
11-9081.00,Lodging Managers,Primary-Long
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Short
41-9021.00,Real Estate Brokers,Primary-Short
41-9022.00,Real Estate Sales Agents,Primary-Short
11-2022.00,Sales Managers,Primary-Long
11-3012.00,Administrative Services Managers,Supplemental
11-9021.00,Construction Managers,Supplemental
11-1011.00,Chief Executives,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
13-2072.00,Loan Officers,Supplemental
11-3061.00,Purchasing Managers,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
11-3031.00,Financial Managers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
