Job Zone,Code,Occupation
2,27-2011.00,Actors
5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
3,11-3012.00,Administrative Services Managers
4,11-2011.00,Advertising and Promotions Managers
4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,27-2021.00,Athletes and Sports Competitors
3,43-4011.00,Brokerage Clerks
3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
3,35-1011.00,Chefs and Head Cooks
5,21-2011.00,Clergy
4,27-2022.00,Coaches and Scouts
4,15-1241.00,Computer Network Architects
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,15-1232.00,Computer User Support Specialists
3,27-1012.00,Craft Artists
2,43-4051.00,Customer Service Representatives
4,21-2021.00,"Directors, Religious Activities and Education"
4,27-3041.00,Editors
5,11-9033.00,"Education Administrators, Postsecondary"
4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
3,39-9031.00,Exercise Trainers and Group Fitness Instructors
3,11-3013.00,Facilities Managers
3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
4,13-1131.00,Fundraisers
4,11-1021.00,General and Operations Managers
2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
3,17-3026.00,Industrial Engineering Technologists and Technicians
4,15-1212.00,Information Security Analysts
2,43-9041.00,Insurance Claims and Policy Processing Clerks
4,41-3021.00,Insurance Sales Agents
5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,37-2012.00,Maids and Housekeeping Cleaners
3,49-9071.00,"Maintenance and Repair Workers, General"
3,39-5091.00,"Makeup Artists, Theatrical and Performance"
4,13-1161.00,Market Research Analysts and Marketing Specialists
4,17-2141.00,Mechanical Engineers
4,27-2012.03,Media Programming Directors
2,41-9012.00,Models
4,27-2042.00,Musicians and Singers
4,27-3023.00,"News Analysts, Reporters, and Journalists"
2,43-9061.00,"Office Clerks, General"
4,13-1199.06,Online Merchants
3,27-4021.00,Photographers
4,27-2012.00,Producers and Directors
4,13-1082.00,Project Management Specialists
4,27-3031.00,Public Relations Specialists
4,39-9032.00,Recreation Workers
2,41-2031.00,Retail Salespersons
4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
4,13-1161.01,Search Marketing Strategists
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,11-3013.01,Security Managers
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
3,11-9179.02,Spa Managers
4,27-3042.00,Technical Writers
2,35-3031.00,Waiters and Waitresses
4,15-1255.00,Web and Digital Interface Designers
3,15-1254.00,Web Developers
4,27-3043.00,Writers and Authors
