O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-3091.00,Anthropologists and Archeologists,Primary-Short
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Long
25-4011.00,Archivists,Primary-Short
25-4012.00,Curators,Primary-Short
19-3092.00,Geographers,Primary-Long
25-1125.00,"History Teachers, Postsecondary",Primary-Short
25-4022.00,Librarians and Media Collections Specialists,Primary-Long
27-3023.00,"News Analysts, Reporters, and Journalists",Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
19-3041.00,Sociologists,Primary-Short
25-4013.00,Museum Technicians and Conservators,Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
25-1123.00,"English Language and Literature Teachers, Postsecondary",Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Supplemental
19-3022.00,Survey Researchers,Supplemental
25-4031.00,Library Technicians,Supplemental
39-7011.00,Tour Guides and Escorts,Supplemental
15-2051.00,Data Scientists,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
