Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,43-4121.00,"Library Assistants, Clerical"
1,0,2,43-2021.00,Telephone Operators
1,0,2,43-3011.00,Bill and Account Collectors
1,0,2,43-5021.00,Couriers and Messengers
1,0,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,2,43-9022.00,Word Processors and Typists
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-5051.00,Postal Service Clerks
1,0,3,25-4031.00,Library Technicians
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,0,2,43-9061.00,"Office Clerks, General"
