O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3011.00,Architectural and Civil Drafters,Primary-Long
15-2051.00,Data Scientists,Primary-Long
17-1022.01,Geodetic Surveyors,Primary-Short
19-3092.00,Geographers,Primary-Long
15-1299.02,Geographic Information Systems Technologists and Technicians,Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Long
19-2099.01,Remote Sensing Scientists and Technologists,Primary-Long
19-4099.03,Remote Sensing Technicians,Primary-Short
17-3031.00,Surveying and Mapping Technicians,Primary-Short
17-1022.00,Surveyors,Primary-Short
17-3012.00,Electrical and Electronics Drafters,Supplemental
43-9111.00,Statistical Assistants,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
15-1243.00,Database Architects,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
15-1252.00,Software Developers,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-2043.00,Hydrologists,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
