Importance,Level,Job Zone,Code,Occupation
81,71,5,29-1022.00,Oral and Maxillofacial Surgeons
81,57,2,51-6051.00,"Sewers, Hand"
78,66,5,29-1021.00,"Dentists, General"
75,59,2,51-6093.00,Upholsterers
75,59,3,49-9064.00,Watch and Clock Repairers
75,57,3,49-9063.00,Musical Instrument Repairers and Tuners
75,57,3,51-9195.05,"Potters, Manufacturing"
75,57,3,29-9093.00,Surgical Assistants
75,55,5,29-1023.00,Orthodontists
75,55,2,47-2221.00,Structural Iron and Steel Workers
75,54,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,54,2,51-9022.00,"Grinding and Polishing Workers, Hand"
75,52,3,49-9092.00,Commercial Divers
75,50,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
75,48,2,49-9051.00,Electrical Power-Line Installers and Repairers
75,48,2,49-9095.00,Manufactured Building and Mobile Home Installers
75,46,3,49-9043.00,"Maintenance Workers, Machinery"
75,46,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
75,45,2,47-5043.00,"Roof Bolters, Mining"
75,43,2,47-5013.00,"Service Unit Operators, Oil and Gas"
74,68,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
72,57,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
72,57,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
72,55,3,51-7032.00,"Patternmakers, Wood"
72,55,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
72,55,2,51-2061.00,Timing Device Assemblers and Adjusters
72,54,3,49-3011.00,Aircraft Mechanics and Service Technicians
72,54,3,29-1292.00,Dental Hygienists
72,54,2,51-9081.00,Dental Laboratory Technicians
72,54,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
72,54,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
72,52,2,51-7011.00,Cabinetmakers and Bench Carpenters
72,52,2,49-9031.00,Home Appliance Repairers
72,52,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
72,50,3,39-5011.00,Barbers
72,50,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
72,50,2,49-3043.00,Rail Car Repairers
72,48,1,47-5051.00,"Rock Splitters, Quarry"
72,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
72,46,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
72,46,2,47-2121.00,Glaziers
72,46,3,49-9071.00,"Maintenance and Repair Workers, General"
72,46,2,49-9044.00,Millwrights
72,46,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,45,3,47-2011.00,Boilermakers
72,45,2,47-5041.00,Continuous Mining Machine Operators
