O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Short
43-3011.00,Bill and Account Collectors,Primary-Short
43-3021.00,Billing and Posting Clerks,Primary-Long
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
13-2031.00,Budget Analysts,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
13-2061.00,Financial Examiners,Primary-Long
43-3051.00,Payroll and Timekeeping Clerks,Primary-Long
13-2082.00,Tax Preparers,Primary-Short
13-2041.00,Credit Analysts,Supplemental
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Supplemental
43-9041.00,Insurance Claims and Policy Processing Clerks,Supplemental
13-2071.00,Credit Counselors,Supplemental
13-2072.00,Loan Officers,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
13-2023.00,Appraisers and Assessors of Real Estate,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
