O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2041.00,Chemical Engineers,Primary-Short
17-2051.00,Civil Engineers,Primary-Long
17-2071.00,Electrical Engineers,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
11-3051.02,Geothermal Production Managers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Long
17-2141.00,Mechanical Engineers,Primary-Long
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Primary-Short
17-2051.02,Water/Wastewater Engineers,Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
51-8092.00,Gas Plant Operators,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
49-9099.01,Geothermal Technicians,Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
51-8013.00,Power Plant Operators,Supplemental
