Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1111.00,Management Analysts
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,0,4,27-3091.00,Interpreters and Translators
1,0,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,0,4,27-3031.00,Public Relations Specialists
1,0,4,27-3042.00,Technical Writers
1,0,4,27-3041.00,Editors
1,0,4,27-3043.00,Writers and Authors
1,0,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,0,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,0,4,27-1024.00,Graphic Designers
1,0,4,27-2012.00,Producers and Directors
