Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-8091.00,Chemical Plant and System Operators
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,3,51-8021.00,Stationary Engineers and Boiler Operators
