Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Bar code reader equipment,Barcode scanners
Tools,Cash registers,Computerized cash registers
Tools,Desktop computers,
Tools,Domestic clothing irons,Clothing irons
Tools,Domestic sewing machines,Sewing machines
Tools,Electronic funds transfer point of sale equipment,Electronic funds transfer EFT terminals
Tools,Fluid regulators,Gas consoles
Tools,Garment steamer,Clothing steamers
Tools,Hammers,
Tools,Label dispensers,Price guns
Tools,Ladders,
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Magnetic stripe readers and encoders,Magnetic card readers
Tools,Personal computers,
Tools,Pocket calculator,Handheld calculators
Tools,Point of sale payment terminal,Telecheck processing terminals
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Screwdrivers,
Tools,Tape measures,
Tools,Ticket dispensing machines,Lottery machines
