Importance,Category,Task
91,Core,"Read and interpret assembly blueprints or specifications manuals, and plan assembly or building operations."
87,Core,"Inspect, operate, and test completed products to verify functioning, machine capabilities, or conformance to customer specifications."
86,Core,"Position or align components for assembly, manually or using hoists."
85,Core,Set and verify parts clearances.
85,Core,"Verify conformance of parts to stock lists or blueprints, using measuring instruments such as calipers, gauges, or micrometers."
81,Core,"Fasten or install piping, fixtures, or wiring and electrical components to form assemblies or subassemblies, using hand tools, rivet guns, or welding equipment."
79,Core,"Remove rough spots and smooth surfaces to fit, trim, or clean parts, using hand tools or power tools."
77,Core,"Lay out and drill, ream, tap, or cut parts for assembly."
77,Core,"Rework, repair, or replace damaged parts or assemblies."
74,Supplemental,Assemble systems of gears by aligning and meshing gears in gearboxes.
74,Supplemental,"Set up and operate metalworking machines, such as milling or grinding machines, to shape or fabricate parts."
74,Supplemental,Maintain and lubricate parts or components.
