Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,1,45-3031.00,Fishing and Hunting Workers
1,1,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,2,37-2021.00,Pest Control Workers
1,0,3,49-9097.00,Signal and Track Switch Repairers
1,0,2,49-3093.00,Tire Repairers and Changers
1,0,2,37-3013.00,Tree Trimmers and Pruners
1,0,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
1,0,1,37-3011.00,Landscaping and Groundskeeping Workers
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
