O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-4011.00,Construction and Building Inspectors,Primary-Long
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Short
11-3051.02,Geothermal Production Managers,Primary-Long
17-2112.00,Industrial Engineers,Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Short
17-2199.11,Solar Energy Systems Engineers,Primary-Short
41-4011.07,Solar Sales Representatives and Assessors,Primary-Short
13-1199.05,Sustainability Specialists,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Short
17-2199.10,Wind Energy Engineers,Primary-Long
19-2041.03,Industrial Ecologists,Supplemental
47-4099.03,Weatherization Installers and Technicians,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
47-2231.00,Solar Photovoltaic Installers,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
11-9121.02,Water Resource Specialists,Supplemental
