Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Allen wrench,Allen wrench sets
Tools,Banders,Steel banding tools
Tools,Cold chisels,Flat cold chisels
Tools,Dial indicator or dial gauge,Dial caliper gauges
Tools,Dollies,Moving dollies
Tools,Drill press or radial drill,Floor drill presses
Tools,Gas welding or brazing or cutting apparatus,Oxyacetylene torches
Tools,Gin pole and accessories,Gin poles
Tools,Grease guns,Grease dispensers
Tools,Hacksaw,Hacksaws
Tools,Hammers,Multipurpose hammers
Tools,Hand trucks or accessories,Load moving skates
Tools,Hoists,Chain hoists
Tools,Hole saws,Hole cutters
Tools,Impact wrenches,Power wrenches
Tools,Jacks,Lifting jacks
Tools,Levels,Electronic levels
Tools,Pallet trucks,Pallet pullers
Tools,Precision file,Precision needle files
Tools,Pressure gauge,Pressure monitors
Tools,Pry bars,
Tools,Pullers,Gear pullers
Tools,Punches or nail sets or drifts,Metal punches
Tools,Ratchets,Ratchet sets
Tools,Reamer,Precision reamers
Tools,Screwdrivers,Phillips screwdrivers
Tools,Sledge hammer,Steel sledge hammers
Tools,Slip or groove joint pliers,Channellock pliers
Tools,Spanner wrenches,
Tools,Splices or splice plates,Marlinspikes
Tools,Splices or splice plates,Rigging vises
Tools,Threading die hand tool,
Tools,Threading taps,
Tools,Torque wrenches,Beam type torque wrenches
Tools,Utility knives,Hot knives
Tools,Welder torch,Welding torches
Tools,Winches,Electric winches
