O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
51-2023.00,Electromechanical Equipment Assemblers,Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Short
51-2061.00,Timing Device Assemblers and Adjusters,Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
51-2021.00,"Coil Winders, Tapers, and Finishers",Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2092.00,Team Assemblers,Supplemental
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Supplemental
27-4015.00,Lighting Technicians,Supplemental
51-4041.00,Machinists,Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
