Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,790","$56,180","$75,670","$100,340","$123,710",$21.05,$27.01,$36.38,$48.24,$59.48
California,"$51,110","$64,020","$84,990","$114,340","$137,990",$24.57,$30.78,$40.86,$54.97,$66.34
"Bakersfield, CA","$46,410","$59,700","$80,560","$109,100","$139,600",$22.31,$28.70,$38.73,$52.45,$67.12
"Chico, CA","$54,480","$63,070","$82,180","$107,620","$126,570",$26.19,$30.32,$39.51,$51.74,$60.85
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$55,370","$60,870","$82,330","$106,570","$118,900",$26.62,$29.27,$39.58,$51.24,$57.16
"El Centro, CA","$54,060","$66,120","$97,160","$115,090","$121,470",$25.99,$31.79,$46.71,$55.33,$58.40
"Fresno, CA","$47,720","$60,520","$75,460","$101,570","$116,320",$22.94,$29.10,$36.28,$48.83,$55.92
"Hanford-Corcoran, CA","$47,480","$59,880","$72,770","$81,760","$102,600",$22.83,$28.79,$34.99,$39.31,$49.33
"Los Angeles-Long Beach-Anaheim, CA","$50,740","$64,800","$85,070","$115,090","$135,590",$24.40,$31.16,$40.90,$55.33,$65.19
"Madera, CA","$47,840","$65,310","$74,250","$98,780","$127,260",$23.00,$31.40,$35.70,$47.49,$61.18
"Merced, CA","$48,520","$64,730","$74,670","$81,320","$108,780",$23.33,$31.12,$35.90,$39.10,$52.30
"Modesto, CA","$46,700","$61,680","$74,530","$101,170","$112,160",$22.45,$29.65,$35.83,$48.64,$53.92
"Napa, CA","$48,420","$64,440","$80,940","$104,530","$152,960",$23.28,$30.98,$38.91,$50.26,$73.54
North Coast Region of California nonmetropolitan area,"$50,780","$54,310","$66,280","$89,890","$117,300",$24.41,$26.11,$31.87,$43.22,$56.40
North Valley-Northern Mountains Region of California nonmetropolitan area,"$46,700","$58,370","$66,140","$98,110","$117,910",$22.45,$28.06,$31.80,$47.17,$56.69
"Oxnard-Thousand Oaks-Ventura, CA","$49,090","$59,190","$79,460","$109,170","$135,870",$23.60,$28.46,$38.20,$52.49,$65.32
"Redding, CA","$50,250","$59,400","$73,720","$102,140","$117,110",$24.16,$28.56,$35.44,$49.11,$56.30
"Riverside-San Bernardino-Ontario, CA","$49,210","$60,580","$77,150","$104,440","$125,440",$23.66,$29.12,$37.09,$50.21,$60.31
"Sacramento--Roseville--Arden-Arcade, CA","$49,060","$62,190","$81,950","$105,000","$129,750",$23.59,$29.90,$39.40,$50.48,$62.38
"Salinas, CA","$52,850","$63,230","$82,780","$111,380","$127,730",$25.41,$30.40,$39.80,$53.55,$61.41
"San Diego-Carlsbad, CA","$52,890","$64,710","$91,190","$112,610","$132,950",$25.43,$31.11,$43.84,$54.14,$63.92
"San Francisco-Oakland-Hayward, CA","$60,320","$74,080","$98,480","$129,670","$158,410",$29.00,$35.61,$47.35,$62.34,$76.16
"San Jose-Sunnyvale-Santa Clara, CA","$59,710","$77,680","$106,770","$141,470","$176,090",$28.71,$37.35,$51.33,$68.01,$84.66
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$45,620","$51,290","$72,840","$103,350","$138,540",$21.93,$24.66,$35.02,$49.69,$66.61
"Santa Cruz-Watsonville, CA","$50,640","$63,970","$79,570","$103,640","$132,420",$24.34,$30.75,$38.26,$49.83,$63.66
"Santa Maria-Santa Barbara, CA","$57,200","$68,060","$78,350","$108,640","$133,550",$27.50,$32.72,$37.67,$52.23,$64.21
"Santa Rosa, CA","$50,670","$62,900","$81,750","$107,260","$125,230",$24.36,$30.24,$39.30,$51.57,$60.21
"Stockton-Lodi, CA","$53,040","$60,940","$79,120","$102,480","$131,470",$25.50,$29.30,$38.04,$49.27,$63.21
"Vallejo-Fairfield, CA","$45,950","$59,350","$80,120","$109,300","$139,350",$22.09,$28.53,$38.52,$52.55,$67.00
"Visalia-Porterville, CA","$45,240","$56,350","$68,720","$90,420","$127,270",$21.75,$27.09,$33.04,$43.47,$61.19
"Yuba City, CA","$45,870","$59,180","$75,350","$98,400","$109,530",$22.05,$28.45,$36.23,$47.31,$52.66
