Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,790","$56,180","$75,670","$100,340","$123,710",$21.05,$27.01,$36.38,$48.24,$59.48
New York,"$50,160","$63,220","$83,150","$106,480","$130,440",$24.12,$30.39,$39.98,$51.19,$62.71
"Albany-Schenectady-Troy, NY","$50,320","$61,420","$74,340","$99,220","$117,190",$24.19,$29.53,$35.74,$47.70,$56.34
"Binghamton, NY","$41,900","$55,420","$68,270","$94,930","$119,590",$20.15,$26.64,$32.82,$45.64,$57.50
"Buffalo-Cheektowaga-Niagara Falls, NY","$45,350","$58,470","$79,320","$103,520","$113,240",$21.80,$28.11,$38.14,$49.77,$54.44
Capital/Northern New York nonmetropolitan area,"$48,300","$64,880","$91,100","$102,150","$102,150",$23.22,$31.19,$43.80,$49.11,$49.11
Central East New York nonmetropolitan area,"$39,890","$51,070","$68,110","$86,070","$113,690",$19.18,$24.55,$32.74,$41.38,$54.66
"Elmira, NY","$48,250","$49,750","$60,100","$80,100","$92,020",$23.20,$23.92,$28.89,$38.51,$44.24
"Glens Falls, NY","$50,100","$56,090","$68,440","$84,930","$122,930",$24.09,$26.97,$32.91,$40.83,$59.10
"Ithaca, NY","$50,960","$62,350","$73,670","$89,670","$106,000",$24.50,$29.98,$35.42,$43.11,$50.96
"Kingston, NY","$49,710","$56,730","$67,500","$94,960","$116,570",$23.90,$27.27,$32.45,$45.66,$56.04
"New York-Newark-Jersey City, NY-NJ-PA","$56,390","$67,800","$90,170","$116,170","$136,460",$27.11,$32.60,$43.35,$55.85,$65.61
"Rochester, NY","$29,540","$50,660","$70,920","$93,890","$112,470",$14.20,$24.36,$34.10,$45.14,$54.07
Southwest New York nonmetropolitan area,"$43,210","$52,650","$74,240","$106,540","$124,240",$20.77,$25.31,$35.69,$51.22,$59.73
"Syracuse, NY","$49,330","$58,660","$74,200","$96,810","$117,330",$23.72,$28.20,$35.67,$46.54,$56.41
"Utica-Rome, NY","$41,130","$49,470","$67,540","$84,960","$101,220",$19.77,$23.79,$32.47,$40.85,$48.66
"Watertown-Fort Drum, NY","$51,300","$63,530","$85,570","$99,380","$104,920",$24.66,$30.54,$41.14,$47.78,$50.44
