O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Short
17-2041.00,Chemical Engineers,Primary-Long
17-2051.00,Civil Engineers,Primary-Short
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Long
17-2081.00,Environmental Engineers,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Long
17-2171.00,Petroleum Engineers,Primary-Short
17-2051.01,Transportation Engineers,Primary-Long
11-9121.02,Water Resource Specialists,Primary-Short
17-2199.10,Wind Energy Engineers,Primary-Long
19-4044.00,Hydrologic Technicians,Supplemental
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
19-2043.00,Hydrologists,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
19-1031.00,Conservation Scientists,Supplemental
19-2041.02,Environmental Restoration Planners,Supplemental
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
