O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1292.00,Dental Hygienists,Primary-Long
29-1021.00,"Dentists, General",Primary-Short
29-1213.00,Dermatologists,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Long
29-1022.00,Oral and Maxillofacial Surgeons,Primary-Short
29-1023.00,Orthodontists,Primary-Short
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1081.00,Podiatrists,Primary-Long
29-1229.03,Urologists,Primary-Long
31-9091.00,Dental Assistants,Supplemental
51-9081.00,Dental Laboratory Technicians,Supplemental
29-1041.00,Optometrists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1212.00,Cardiologists,Supplemental
51-9082.00,Medical Appliance Technicians,Supplemental
29-2091.00,Orthotists and Prosthetists,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
