Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,41-3011.00,Advertising Sales Agents
1,0,3,41-3041.00,Travel Agents
1,0,4,41-9021.00,Real Estate Brokers
1,0,3,41-4011.07,Solar Sales Representatives and Assessors
1,0,2,41-2021.00,Counter and Rental Clerks
1,0,2,27-2091.00,"Disc Jockeys, Except Radio"
1,0,2,41-2022.00,Parts Salespersons
1,0,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,0,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,0,2,41-2031.00,Retail Salespersons
1,0,3,41-9022.00,Real Estate Sales Agents
1,0,4,41-9031.00,Sales Engineers
1,0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,0,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
