Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,41-9022.00,Real Estate Sales Agents
1,0,2,41-9041.00,Telemarketers
1,0,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,0,3,41-4011.07,Solar Sales Representatives and Assessors
1,0,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,0,4,41-3011.00,Advertising Sales Agents
1,0,2,41-9011.00,Demonstrators and Product Promoters
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,41-9031.00,Sales Engineers
1,0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,0,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
