Context,Job Zone,Code,Occupation
100,2,49-3022.00,Automotive Glass Installers and Repairers
100,2,51-8099.01,Biofuels Processing Technicians
100,2,47-2021.00,Brickmasons and Blockmasons
100,2,51-9011.00,Chemical Equipment Operators and Tenders
100,2,51-8091.00,Chemical Plant and System Operators
100,3,19-4031.00,Chemical Technicians
100,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
100,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
100,2,51-9161.00,Computer Numerically Controlled Tool Operators
100,2,47-5041.00,Continuous Mining Machine Operators
100,1,53-7011.00,Conveyor Operators and Tenders
100,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
100,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
100,3,29-1292.00,Dental Hygienists
100,1,47-5011.00,"Derrick Operators, Oil and Gas"
100,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
100,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
100,2,49-9051.00,Electrical Power-Line Installers and Repairers
100,2,51-2023.00,Electromechanical Equipment Assemblers
100,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
100,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
100,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
100,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
100,2,51-4071.00,Foundry Mold and Coremakers
100,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
100,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
100,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
100,2,47-5081.00,Helpers--Extraction Workers
100,2,53-7041.00,Hoist and Winch Operators
100,3,51-8013.04,Hydroelectric Plant Technicians
100,2,53-7051.00,Industrial Truck and Tractor Operators
100,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
100,2,51-4192.00,"Layout Workers, Metal and Plastic"
100,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
100,2,49-9044.00,Millwrights
100,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
100,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
100,3,51-4061.00,"Model Makers, Metal and Plastic"
100,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
100,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
100,5,29-1023.00,Orthodontists
100,3,51-4062.00,"Patternmakers, Metal and Plastic"
100,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
100,2,47-2072.00,Pile Driver Operators
100,2,47-2151.00,Pipelayers
100,2,51-4052.00,"Pourers and Casters, Metal"
100,2,51-8013.00,Power Plant Operators
100,5,29-1024.00,Prosthodontists
100,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
100,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
100,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
100,2,53-7081.00,Refuse and Recyclable Material Collectors
100,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
100,2,47-5043.00,"Roof Bolters, Mining"
100,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
100,1,47-5071.00,"Roustabouts, Oil and Gas"
100,2,53-5011.00,Sailors and Marine Oilers
100,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
100,3,49-9097.00,Signal and Track Switch Repairers
100,2,47-2221.00,Structural Iron and Steel Workers
100,3,29-9093.00,Surgical Assistants
100,3,51-4111.00,Tool and Die Makers
100,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
100,2,37-3013.00,Tree Trimmers and Pruners
100,2,53-7073.00,Wellhead Pumpers
100,3,49-9081.00,Wind Turbine Service Technicians
99,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
99,2,51-8013.03,Biomass Plant Technicians
99,2,47-2061.00,Construction Laborers
99,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
99,3,53-7021.00,Crane and Tower Operators
99,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
99,3,47-2111.00,Electricians
99,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
99,1,45-4021.00,Fallers
99,2,47-4031.00,Fence Erectors
99,2,51-2051.00,Fiberglass Laminators and Fabricators
99,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
99,2,51-9198.00,Helpers--Production Workers
99,3,51-4041.00,Machinists
99,3,49-9043.00,"Maintenance Workers, Machinery"
99,2,31-9093.00,Medical Equipment Preparers
99,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
99,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
99,5,29-1022.00,Oral and Maxillofacial Surgeons
99,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
99,2,49-9096.00,Riggers
99,2,47-5013.00,"Service Unit Operators, Oil and Gas"
99,2,47-2211.00,Sheet Metal Workers
99,3,53-5031.00,Ship Engineers
99,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
