Section,Category,Example
Tools,Benchtop centrifuges,Centrifugal testers
Tools,Calipers,
Tools,Depth indicators,Measuring rods
Tools,Depth indicators,Sounding lines
Tools,Depth indicators,Ullage tapes
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Floor or platform scales,Cargo scales
Tools,Grease guns,
Tools,Handheld thermometer,Portable electronic thermometers
Tools,Hydrometers,
Tools,Magnifiers,Hand magnifying lenses
Tools,Notebook computers,Laptop computers
Tools,Oil gun,Oilcans
Tools,Personal computers,
Tools,Portable data input terminals,Handheld computers
Tools,Sample holders,Sample containers
Tools,Scientific calculator,Programmable calculators
Tools,Tape measures,Calibrated measuring tapes
Tools,Water samplers,Automatic samplers
Tools,Water samplers,Bottom samplers
Tools,X ray radiography examination equipment,X ray scanners
