O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1012.00,Craft Artists,Primary-Short
51-6092.00,Fabric and Apparel Patternmakers,Primary-Short
27-1022.00,Fashion Designers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
17-2131.00,Materials Engineers,Primary-Long
17-3013.00,Mechanical Drafters,Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Long
51-4061.00,"Model Makers, Metal and Plastic",Primary-Short
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Long
17-2141.00,Mechanical Engineers,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
27-1025.00,Interior Designers,Supplemental
51-7032.00,"Patternmakers, Wood",Supplemental
17-3012.00,Electrical and Electronics Drafters,Supplemental
51-7031.00,"Model Makers, Wood",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
51-9194.00,Etchers and Engravers,Supplemental
