Importance,Category,Task
95,Core,"Compose and frame each shot, applying the technical aspects of light, lenses, film, filters, and camera settings to achieve the effects sought by directors."
93,Core,"Operate television or motion picture cameras to record scenes for television broadcasts, advertising, or motion pictures."
87,Core,"Adjust positions and controls of cameras, printers, and related equipment to change focus, exposure, and lighting."
86,Core,"Confer with directors, sound and lighting technicians, electricians, and other crew members to discuss assignments and determine filming sequences, desired effects, camera movements, and lighting requirements."
85,Core,"Operate zoom lenses, changing images according to specifications and rehearsal instructions."
83,Core,Observe sets or locations for potential problems and to determine filming and lighting requirements.
79,Core,Set up and perform live shots for broadcast.
79,Core,"Use cameras in any of several different camera mounts, such as stationary, track-mounted, or crane-mounted."
77,Core,"Test, clean, maintain, and repair broadcast equipment, including testing microphones, to ensure proper working condition."
93,Supplemental,"Edit video for broadcast productions, including non-linear editing."
90,Supplemental,"Instruct camera operators regarding camera setups, angles, distances, movement, and variables and cues for starting and stopping filming."
83,Supplemental,"Assemble studio sets and select and arrange cameras, film stock, audio, or lighting equipment to be used during filming."
82,Supplemental,"Read and analyze work orders and specifications to determine locations of subject material, work procedures, sequences of operations, and machine setups."
77,Supplemental,"View films to resolve problems of exposure control, subject and camera movement, changes in subject distance, and related variables."
76,Supplemental,Direct studio productions.
75,Supplemental,"Set up cameras, optical printers, and related equipment to produce photographs and special effects."
73,Supplemental,"Read charts and compute ratios to determine variables such as lighting, shutter angles, filter factors, and camera distances."
65,Supplemental,Set up and operate electric news gathering (ENG) microwave vehicles to gather and edit raw footage on location to send to television affiliates for broadcast.
62,Supplemental,Write new scripts for broadcasts.
61,Supplemental,Design graphics for studio productions.
45,Supplemental,Prepare slates that describe the scenes being filmed.
43,Supplemental,Stay current with new technologies in the field by reading trade magazines.
28,Supplemental,Reload camera magazines with fresh raw film stock.
Not available,Supplemental,Label and record contents of exposed film and note details on report forms.
