O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-9099.01,Geothermal Technicians,Primary-Long
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Long
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
47-2132.00,"Insulation Workers, Mechanical",Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Short
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-2231.00,Solar Photovoltaic Installers,Primary-Long
47-2152.04,Solar Thermal Installers and Technicians,Primary-Short
47-1011.03,Solar Energy Installation Managers,Supplemental
47-4011.00,Construction and Building Inspectors,Supplemental
47-4011.01,Energy Auditors,Supplemental
47-2011.00,Boilermakers,Supplemental
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
47-2181.00,Roofers,Supplemental
11-9021.00,Construction Managers,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
