Importance,Job Zone,Code,Occupation
100,5,29-1129.01,Art Therapists
100,4,29-1129.02,Music Therapists
100,5,29-1221.00,"Pediatricians, General"
99,5,21-2011.00,Clergy
99,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
99,5,21-1022.00,Healthcare Social Workers
99,5,21-1023.00,Mental Health and Substance Abuse Social Workers
99,5,29-1299.01,Naturopathic Physicians
99,3,29-2099.08,Patient Representatives
99,5,29-1071.00,Physician Assistants
99,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
98,5,29-1181.00,Audiologists
98,5,19-3033.00,Clinical and Counseling Psychologists
98,5,21-1013.00,Marriage and Family Therapists
98,5,21-1014.00,Mental Health Counselors
98,5,29-1217.00,Neurologists
98,5,29-1161.00,Nurse Midwives
98,4,29-1125.00,Recreational Therapists
98,3,39-5094.00,Skincare Specialists
97,3,29-1292.00,Dental Hygienists
97,3,31-9011.00,Massage Therapists
97,5,29-9099.01,Midwives
97,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
97,5,29-1041.00,Optometrists
97,5,29-1081.00,Podiatrists
97,4,25-2057.00,"Special Education Teachers, Middle School"
97,5,29-1229.06,Sports Medicine Physicians
97,3,25-3041.00,Tutors
96,5,29-1141.02,Advanced Practice Psychiatric Nurses
96,5,29-9091.00,Athletic Trainers
96,5,29-1011.00,Chiropractors
96,5,29-1215.00,Family Medicine Physicians
96,2,39-9011.01,Nannies
96,5,29-1218.00,Obstetricians and Gynecologists
96,5,29-1122.00,Occupational Therapists
96,3,31-9097.00,Phlebotomists
96,3,29-1126.00,Respiratory Therapists
95,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
95,3,31-2011.00,Occupational Therapy Assistants
95,5,29-1299.02,Orthoptists
95,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
95,5,29-1123.00,Physical Therapists
95,3,29-1124.00,Radiation Therapists
95,5,29-1127.00,Speech-Language Pathologists
95,3,31-9099.01,Speech-Language Pathology Assistants
95,2,39-7012.00,Travel Guides
94,5,29-1213.00,Dermatologists
94,4,25-2021.00,"Elementary School Teachers, Except Special Education"
94,2,53-2031.00,Flight Attendants
94,5,29-9092.00,Genetic Counselors
94,3,29-2092.00,Hearing Aid Specialists
94,3,29-2099.01,Neurodiagnostic Technologists
94,5,29-1171.00,Nurse Practitioners
94,5,29-1022.00,Oral and Maxillofacial Surgeons
94,5,29-1023.00,Orthodontists
94,5,29-2091.00,Orthotists and Prosthetists
94,3,29-2053.00,Psychiatric Technicians
94,4,21-1015.00,Rehabilitation Counselors
93,3,29-1141.01,Acute Care Nurses
93,3,29-2051.00,Dietetic Technicians
93,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
93,3,29-2035.00,Magnetic Resonance Imaging Technologists
93,2,43-6013.00,Medical Secretaries and Administrative Assistants
93,5,29-1151.00,Nurse Anesthetists
93,3,31-1131.00,Nursing Assistants
93,2,31-2022.00,Physical Therapist Aides
93,2,33-9032.00,Security Guards
93,5,29-1229.03,Urologists
92,3,29-2031.00,Cardiovascular Technologists and Technicians
92,4,13-2071.00,Credit Counselors
92,4,29-1141.03,Critical Care Nurses
92,3,39-1022.00,First-Line Supervisors of Personal Service Workers
92,5,29-1229.02,Hospitalists
92,3,29-2033.00,Nuclear Medicine Technologists
92,3,31-2012.00,Occupational Therapy Aides
92,5,29-1051.00,Pharmacists
92,5,25-1113.00,"Social Work Teachers, Postsecondary"
92,4,25-2058.00,"Special Education Teachers, Secondary School"
91,5,29-1071.01,Anesthesiologist Assistants
91,4,21-1021.00,"Child, Family, and School Social Workers"
91,5,25-1122.00,"Communications Teachers, Postsecondary"
91,3,29-2032.00,Diagnostic Medical Sonographers
91,3,31-9092.00,Medical Assistants
91,3,29-2057.00,Ophthalmic Medical Technicians
91,3,25-2011.00,"Preschool Teachers, Except Special Education"
91,3,29-2034.00,Radiologic Technologists and Technicians
91,5,29-1224.00,Radiologists
90,2,43-9021.00,Data Entry Keyers
90,3,39-4011.00,Embalmers
90,3,11-9171.00,Funeral Home Managers
90,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
90,3,19-5012.00,Occupational Health and Safety Technicians
90,2,31-1132.00,Orderlies
90,5,29-1223.00,Psychiatrists
90,4,39-9032.00,Recreation Workers
90,3,39-9041.00,Residential Advisors
90,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
89,5,25-2059.01,Adapted Physical Education Specialists
89,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
89,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,3,39-6012.00,Concierges
89,3,13-1041.06,Coroners
89,5,29-1031.00,Dietitians and Nutritionists
89,4,29-1128.00,Exercise Physiologists
89,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
89,5,19-3034.00,School Psychologists
89,5,25-2051.00,"Special Education Teachers, Preschool"
88,5,11-1011.00,Chief Executives
88,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
88,3,33-2011.00,Firefighters
88,2,31-1121.00,Home Health Aides
88,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
88,3,29-2099.05,Ophthalmic Medical Technologists
88,5,29-1241.00,"Ophthalmologists, Except Pediatric"
88,2,53-6061.00,Passenger Attendants
88,3,31-2021.00,Physical Therapist Assistants
88,5,29-1024.00,Prosthodontists
88,3,25-3021.00,Self-Enrichment Teachers
88,4,21-1093.00,Social and Human Service Assistants
88,3,11-9179.02,Spa Managers
88,3,29-9093.00,Surgical Assistants
