Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,0,3,47-2011.00,Boilermakers
1,0,2,47-2231.00,Solar Photovoltaic Installers
1,0,2,43-5021.00,Couriers and Messengers
1,0,3,47-2152.04,Solar Thermal Installers and Technicians
1,0,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,0,2,47-4051.00,Highway Maintenance Workers
1,0,2,33-3041.00,Parking Enforcement Workers
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,4,13-1041.01,Environmental Compliance Inspectors
