Importance,Level,Job Zone,Code,Occupation
85,66,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
81,68,4,27-3043.05,"Poets, Lyricists and Creative Writers"
81,63,4,27-1011.00,Art Directors
78,75,5,19-2012.00,Physicists
78,57,4,27-1025.00,Interior Designers
75,63,3,27-1022.00,Fashion Designers
75,61,5,17-1011.00,"Architects, Except Landscape and Naval"
75,61,4,27-2032.00,Choreographers
75,59,4,15-1255.01,Video Game Designers
75,57,4,27-1024.00,Graphic Designers
72,68,4,17-2031.00,Bioengineers and Biomedical Engineers
72,66,4,17-2141.02,Automotive Engineers
72,66,4,17-2199.08,Robotics Engineers
72,63,4,27-1021.00,Commercial and Industrial Designers
72,59,5,19-1041.00,Epidemiologists
72,57,5,11-1011.03,Chief Sustainability Officers
72,57,4,15-1299.08,Computer Systems Engineers/Architects
72,57,5,11-9033.00,"Education Administrators, Postsecondary"
72,57,5,19-3032.00,Industrial-Organizational Psychologists
72,57,5,19-1013.00,Soil and Plant Scientists
72,57,4,11-3131.00,Training and Development Managers
72,55,4,13-1199.04,Business Continuity Planners
72,55,5,21-2011.00,Clergy
72,55,4,27-2022.00,Coaches and Scouts
72,55,3,27-1012.00,Craft Artists
72,55,3,43-9031.00,Desktop Publishers
72,55,4,15-1211.01,Health Informatics Specialists
72,55,4,17-1012.00,Landscape Architects
72,55,3,27-4021.00,Photographers
72,55,5,27-1027.00,Set and Exhibit Designers
72,55,4,27-3043.00,Writers and Authors
69,66,5,19-1021.00,Biochemists and Biophysicists
69,66,4,17-2199.07,Photonics Engineers
69,64,5,19-1029.02,Molecular and Cellular Biologists
69,63,5,17-2199.09,Nanosystems Engineers
69,61,5,19-1029.01,Bioinformatics Scientists
69,61,5,11-1011.00,Chief Executives
69,61,4,27-2012.00,Producers and Directors
69,59,4,17-2041.00,Chemical Engineers
69,59,4,11-9161.00,Emergency Management Directors
69,59,4,27-2041.00,Music Directors and Composers
69,57,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
69,57,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
69,57,4,17-2081.00,Environmental Engineers
69,57,5,25-9021.00,Farm and Home Management Educators
69,57,5,19-1029.03,Geneticists
69,57,5,15-2031.00,Operations Research Analysts
69,55,4,11-2011.00,Advertising and Promotions Managers
69,55,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,55,3,51-6092.00,Fabric and Apparel Patternmakers
69,55,4,19-1012.00,Food Scientists and Technologists
69,55,4,27-2012.03,Media Programming Directors
69,55,5,21-1023.00,Mental Health and Substance Abuse Social Workers
69,55,5,29-1122.00,Occupational Therapists
69,55,4,27-3031.00,Public Relations Specialists
69,54,5,25-9031.00,Instructional Coordinators
69,54,4,11-9151.00,Social and Community Service Managers
69,52,3,25-2011.00,"Preschool Teachers, Except Special Education"
