O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6012.00,Concierges,Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Short
11-9179.01,Fitness and Wellness Coordinators,Primary-Short
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",Primary-Long
11-9081.00,Lodging Managers,Primary-Short
31-9011.00,Massage Therapists,Primary-Short
39-5094.00,Skincare Specialists,Primary-Long
11-9111.00,Medical and Health Services Managers,Supplemental
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
11-9051.00,Food Service Managers,Supplemental
39-5011.00,Barbers,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
39-9031.00,Exercise Trainers and Group Fitness Instructors,Supplemental
11-3131.00,Training and Development Managers,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
