O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
19-4031.00,Chemical Technicians,Primary-Long
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Long
29-2033.00,Nuclear Medicine Technologists,Primary-Short
51-8011.00,Nuclear Power Reactor Operators,Primary-Short
19-4051.00,Nuclear Technicians,Primary-Short
19-5011.00,Occupational Health and Safety Specialists,Primary-Long
19-5012.00,Occupational Health and Safety Technicians,Primary-Long
17-2161.00,Nuclear Engineers,Supplemental
17-3029.01,Non-Destructive Testing Specialists,Supplemental
51-8013.00,Power Plant Operators,Supplemental
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
19-2031.00,Chemists,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
