Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,200","$54,770","$72,280","$92,410","$111,700",$21.73,$26.33,$34.75,$44.43,$53.70
North Carolina,"$40,860","$46,880","$52,380","$64,880","$77,790",$19.64,$22.54,$25.18,$31.19,$37.40
"Asheville, NC","$40,370","$47,770","$51,230","$57,530","$72,240",$19.41,$22.97,$24.63,$27.66,$34.73
"Burlington, NC","$43,390","$49,200","$60,100","$60,420","$76,510",$20.86,$23.66,$28.89,$29.05,$36.79
"Charlotte-Concord-Gastonia, NC-SC","$45,850","$50,600","$60,680","$76,050","$84,030",$22.04,$24.33,$29.17,$36.56,$40.40
"Durham-Chapel Hill, NC","$41,150","$49,510","$53,450","$66,150","$77,150",$19.79,$23.80,$25.70,$31.80,$37.09
"Fayetteville, NC","$43,020","$45,220","$50,000","$65,390","$65,390",$20.68,$21.74,$24.04,$31.44,$31.44
"Goldsboro, NC","$39,770","$42,650","$43,810","$52,020","$58,340",$19.12,$20.51,$21.06,$25.01,$28.05
"Greensboro-High Point, NC","$44,460","$49,800","$53,700","$65,440","$66,230",$21.37,$23.94,$25.82,$31.46,$31.84
"Greenville, NC","$44,310","$50,770","$61,750","$62,960","$65,340",$21.30,$24.41,$29.69,$30.27,$31.42
"Hickory-Lenoir-Morganton, NC","$37,720","$41,220","$49,350","$54,060","$63,790",$18.13,$19.82,$23.72,$25.99,$30.67
"Jacksonville, NC","$40,220","$42,540","$49,250","$55,160","$63,770",$19.34,$20.45,$23.68,$26.52,$30.66
Mountain North Carolina nonmetropolitan area,"$38,310","$40,720","$45,690","$49,500","$67,830",$18.42,$19.58,$21.97,$23.80,$32.61
"New Bern, NC","$39,030","$43,810","$47,950","$57,260","$67,830",$18.76,$21.06,$23.05,$27.53,$32.61
Northeast Coastal North Carolina nonmetropolitan area,"$36,560","$40,350","$47,300","$51,570","$63,690",$17.58,$19.40,$22.74,$24.79,$30.62
Piedmont North Carolina nonmetropolitan area,"$39,570","$42,450","$47,040","$52,730","$62,530",$19.02,$20.41,$22.61,$25.35,$30.06
"Raleigh, NC","$46,730","$51,160","$60,570","$72,240","$85,770",$22.47,$24.59,$29.12,$34.73,$41.24
"Rocky Mount, NC","$38,340","$46,970","$51,700","$65,570","$78,870",$18.43,$22.58,$24.86,$31.53,$37.92
Southeast Coastal North Carolina nonmetropolitan area,"$39,650","$41,160","$45,860","$52,820","$66,870",$19.06,$19.79,$22.05,$25.39,$32.15
"Virginia Beach-Norfolk-Newport News, VA-NC","$51,430","$52,950","$62,310","$69,450","$83,730",$24.73,$25.46,$29.96,$33.39,$40.25
"Wilmington, NC","$44,570","$47,120","$50,600","$57,280","$68,300",$21.43,$22.65,$24.33,$27.54,$32.84
"Winston-Salem, NC","$39,160","$46,950","$52,020","$64,330","$72,240",$18.83,$22.57,$25.01,$30.93,$34.73
