Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,200","$54,770","$72,280","$92,410","$111,700",$21.73,$26.33,$34.75,$44.43,$53.70
California,"$71,360","$90,970","$113,460","$134,870","$143,650",$34.31,$43.74,$54.55,$64.84,$69.06
"Riverside-San Bernardino-Ontario, CA","$75,930","$89,270","$106,550","$122,140","$142,390",$36.50,$42.92,$51.23,$58.72,$68.46
"Bakersfield, CA","$50,460","$64,820","$84,220","$84,400","$118,050",$24.26,$31.16,$40.49,$40.58,$56.76
"Chico, CA","$61,490","$77,230","$98,360","$121,490","$142,230",$29.56,$37.13,$47.29,$58.41,$68.38
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$61,070","$75,780","$95,040","$132,670","$142,230",$29.36,$36.43,$45.69,$63.78,$68.38
"El Centro, CA","$52,160","$62,940","$80,590","$104,880","$143,420",$25.08,$30.26,$38.75,$50.42,$68.95
"Fresno, CA","$71,360","$83,740","$103,290","$110,160","$139,540",$34.31,$40.26,$49.66,$52.96,$67.09
"Hanford-Corcoran, CA","$60,310","$78,710","$86,680","$93,740","$139,150",$29.00,$37.84,$41.67,$45.07,$66.90
"Los Angeles-Long Beach-Anaheim, CA","$79,000","$98,990","$113,460","$132,770","$134,870",$37.98,$47.59,$54.55,$63.83,$64.84
"Madera, CA","$58,340","$64,610","$74,410","$82,720","$140,360",$28.05,$31.06,$35.78,$39.77,$67.48
"Merced, CA","$38,690","$73,500","$92,460","$123,690","$143,420",$18.60,$35.34,$44.45,$59.47,$68.95
"Modesto, CA","$64,270","$84,570","$100,500","$124,870","$131,890",$30.90,$40.66,$48.32,$60.04,$63.41
"Napa, CA","$86,440","$112,670","$128,590","$131,740","$145,910",$41.56,$54.17,$61.82,$63.34,$70.15
North Coast Region of California nonmetropolitan area,"$59,970","$74,130","$81,860","$109,240","$136,090",$28.83,$35.64,$39.36,$52.52,$65.43
North Valley-Northern Mountains Region of California nonmetropolitan area,"$54,620","$66,710","$87,880","$139,150","$142,230",$26.26,$32.07,$42.25,$66.90,$68.38
"Oxnard-Thousand Oaks-Ventura, CA","$74,470","$100,930","$114,650","$140,030","$140,030",$35.80,$48.52,$55.12,$67.32,$67.32
"Redding, CA","$60,480","$97,180","$108,600","$142,230","$148,570",$29.08,$46.72,$52.21,$68.38,$71.43
"Sacramento--Roseville--Arden-Arcade, CA","$70,930","$87,590","$112,230","$136,760","$142,230",$34.10,$42.11,$53.96,$65.75,$68.38
"Salinas, CA","$66,790","$86,910","$112,420","$134,730","$139,150",$32.11,$41.78,$54.05,$64.78,$66.90
"San Diego-Carlsbad, CA","$65,870","$82,820","$109,540","$134,330","$136,090",$31.67,$39.82,$52.66,$64.58,$65.43
"San Francisco-Oakland-Hayward, CA","$88,050","$113,340","$134,860","$143,650","$156,080",$42.33,$54.49,$64.84,$69.06,$75.04
"San Jose-Sunnyvale-Santa Clara, CA","$92,140","$113,800","$145,340","$168,470","$179,720",$44.30,$54.71,$69.88,$80.99,$86.41
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$66,460","$87,850","$102,010","$129,450","$143,420",$31.95,$42.24,$49.05,$62.24,$68.95
"Santa Cruz-Watsonville, CA","$72,930","$96,800","$109,240","$136,320","$136,320",$35.06,$46.54,$52.52,$65.54,$65.54
"Santa Maria-Santa Barbara, CA","$77,690","$101,800","$118,140","$120,350","$138,760",$37.35,$48.94,$56.80,$57.86,$66.71
"Santa Rosa, CA","$73,820","$100,340","$107,240","$135,330","$139,150",$35.49,$48.24,$51.56,$65.06,$66.90
"Stockton-Lodi, CA","$67,580","$84,050","$96,850","$119,760","$124,430",$32.49,$40.41,$46.56,$57.58,$59.82
"Vallejo-Fairfield, CA","$77,590","$101,410","$125,130","$140,030","$148,320",$37.30,$48.75,$60.16,$67.32,$71.31
"Visalia-Porterville, CA","$67,820","$80,810","$84,490","$101,110","$111,000",$32.60,$38.85,$40.62,$48.61,$53.37
"Yuba City, CA","$54,300","$67,360","$81,500","$89,540","$139,760",$26.11,$32.39,$39.19,$43.05,$67.19
