Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,200","$54,770","$72,280","$92,410","$111,700",$21.73,$26.33,$34.75,$44.43,$53.70
Indiana,"$50,420","$58,840","$66,320","$77,920","$83,350",$24.24,$28.29,$31.89,$37.46,$40.07
"Bloomington, IN","$47,840","$51,620","$63,620","$71,930","$86,320",$23.00,$24.82,$30.59,$34.58,$41.50
Central Indiana nonmetropolitan area,"$45,680","$49,210","$52,680","$59,070","$65,460",$21.96,$23.66,$25.33,$28.40,$31.47
"Chicago-Naperville-Elgin, IL-IN-WI","$58,840","$81,060","$102,520","$102,520","$113,420",$28.29,$38.97,$49.29,$49.29,$54.53
"Cincinnati, OH-KY-IN","$49,360","$62,090","$80,070","$88,250","$94,830",$23.73,$29.85,$38.49,$42.43,$45.59
"Columbus, IN","$56,800","$60,390","$60,390","$73,330","$82,540",$27.31,$29.04,$29.04,$35.26,$39.69
"Elkhart-Goshen, IN","$59,360","$66,610","$70,680","$70,680","$77,390",$28.54,$32.03,$33.98,$33.98,$37.21
"Evansville, IN-KY","$49,090","$57,610","$62,350","$73,820","$84,050",$23.60,$27.70,$29.97,$35.49,$40.41
"Fort Wayne, IN","$59,460","$71,540","$71,540","$71,540","$83,990",$28.59,$34.39,$34.39,$34.39,$40.38
"Indianapolis-Carmel-Anderson, IN","$57,350","$62,900","$77,270","$83,350","$83,350",$27.57,$30.24,$37.15,$40.07,$40.07
"Kokomo, IN","$48,610","$49,000","$59,550","$60,870","$77,750",$23.37,$23.56,$28.63,$29.26,$37.38
"Lafayette-West Lafayette, IN","$54,990","$58,840","$70,870","$71,770","$80,350",$26.44,$28.29,$34.07,$34.51,$38.63
"Louisville/Jefferson County, KY-IN","$47,850","$51,480","$56,960","$65,560","$73,780",$23.00,$24.75,$27.39,$31.52,$35.47
"Michigan City-La Porte, IN","$51,420","$55,240","$59,960","$67,950","$76,670",$24.72,$26.56,$28.83,$32.67,$36.86
"Muncie, IN","$49,440","$52,980","$62,610","$67,670","$67,670",$23.77,$25.47,$30.10,$32.54,$32.54
Northern Indiana nonmetropolitan area,"$47,930","$50,160","$57,940","$64,050","$74,840",$23.05,$24.12,$27.86,$30.80,$35.98
"South Bend-Mishawaka, IN-MI","$50,420","$60,490","$64,770","$70,790","$76,530",$24.24,$29.08,$31.14,$34.03,$36.79
Southern Indiana nonmetropolitan area,"$46,470","$49,680","$54,820","$62,280","$77,060",$22.34,$23.89,$26.36,$29.94,$37.05
"Terre Haute, IN","$42,670","$51,490","$61,340","$72,730","$73,940",$20.51,$24.76,$29.49,$34.97,$35.55
