Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,200","$54,770","$72,280","$92,410","$111,700",$21.73,$26.33,$34.75,$44.43,$53.70
Texas,"$48,610","$60,890","$74,010","$85,420","$97,700",$23.37,$29.28,$35.58,$41.07,$46.97
"Abilene, TX","$47,230","$68,540","$85,020","$85,020","$85,200",$22.71,$32.95,$40.87,$40.87,$40.96
"Amarillo, TX","$53,260","$63,040","$77,980","$82,400","$82,400",$25.61,$30.31,$37.49,$39.62,$39.62
"Austin-Round Rock, TX","$60,580","$70,290","$84,210","$89,530","$104,890",$29.13,$33.79,$40.48,$43.05,$50.43
"Beaumont-Port Arthur, TX","$54,860","$65,850","$76,760","$87,360","$94,720",$26.37,$31.66,$36.91,$42.00,$45.54
Big Thicket Region of Texas nonmetropolitan area,"$43,790","$49,340","$60,800","$68,140","$77,980",$21.06,$23.72,$29.23,$32.76,$37.49
Border Region of Texas nonmetropolitan area,"$38,220","$39,050","$47,860","$60,690","$76,010",$18.38,$18.77,$23.01,$29.18,$36.54
"Brownsville-Harlingen, TX","$39,940","$47,830","$64,710","$73,650","$80,520",$19.20,$23.00,$31.11,$35.41,$38.71
Coastal Plains Region of Texas nonmetropolitan area,"$40,500","$46,660","$55,580","$65,920","$77,980",$19.47,$22.43,$26.72,$31.69,$37.49
"College Station-Bryan, TX","$47,670","$60,230","$73,930","$82,960","$84,800",$22.92,$28.96,$35.55,$39.88,$40.77
"Corpus Christi, TX","$49,730","$58,780","$73,680","$87,990","$88,960",$23.91,$28.26,$35.42,$42.30,$42.77
"Dallas-Fort Worth-Arlington, TX","$61,630","$72,800","$84,280","$95,940","$100,330",$29.63,$35.00,$40.52,$46.13,$48.23
"El Paso, TX","$44,850","$53,850","$64,980","$86,750","$87,130",$21.56,$25.89,$31.24,$41.71,$41.89
Hill Country Region of Texas nonmetropolitan area,"$42,490","$47,680","$55,430","$63,980","$81,430",$20.43,$22.92,$26.65,$30.76,$39.15
"Houston-The Woodlands-Sugar Land, TX","$56,900","$66,180","$69,080","$85,420","$96,320",$27.36,$31.82,$33.21,$41.07,$46.31
"Killeen-Temple, TX","$53,140","$57,510","$67,320","$78,600","$82,190",$25.55,$27.65,$32.37,$37.79,$39.51
"Laredo, TX","$46,340","$65,240","$81,910","$93,520","$93,520",$22.28,$31.36,$39.38,$44.96,$44.96
"Longview, TX","$48,790","$61,290","$65,200","$81,430","$83,710",$23.46,$29.47,$31.35,$39.15,$40.24
"Lubbock, TX","$47,320","$59,830","$73,900","$84,810","$84,810",$22.75,$28.76,$35.53,$40.78,$40.78
"McAllen-Edinburg-Mission, TX","$41,700","$50,210","$60,890","$72,800","$83,850",$20.05,$24.14,$29.28,$35.00,$40.31
"Midland, TX","$58,060","$62,700","$83,620","$83,620","$97,250",$27.92,$30.14,$40.20,$40.20,$46.76
North Texas Region of Texas nonmetropolitan area,"$42,840","$47,180","$55,010","$65,090","$77,980",$20.59,$22.68,$26.45,$31.29,$37.49
"Odessa, TX","$54,760","$62,190","$67,950","$81,690","$91,850",$26.33,$29.90,$32.67,$39.27,$44.16
"San Angelo, TX","$55,120","$55,580","$61,620","$77,980","$80,870",$26.50,$26.72,$29.63,$37.49,$38.88
"San Antonio-New Braunfels, TX","$51,720","$61,970","$69,920","$84,510","$85,530",$24.87,$29.79,$33.62,$40.63,$41.12
"Sherman-Denison, TX","$45,300","$55,180","$65,920","$77,980","$83,630",$21.78,$26.53,$31.69,$37.49,$40.21
"Texarkana, TX-AR","$39,620","$47,590","$53,050","$57,600","$65,070",$19.05,$22.88,$25.51,$27.69,$31.28
"Tyler, TX","$49,090","$59,470","$68,290","$87,010","$89,440",$23.60,$28.59,$32.83,$41.83,$43.00
"Victoria, TX","$52,410","$60,930","$62,200","$74,860","$81,600",$25.20,$29.29,$29.90,$35.99,$39.23
"Waco, TX","$48,790","$60,820","$76,110","$82,290","$85,280",$23.46,$29.24,$36.59,$39.56,$41.00
West Texas Region of Texas nonmetropolitan area,"$43,600","$48,260","$53,770","$62,830","$77,980",$20.96,$23.20,$25.85,$30.21,$37.49
"Wichita Falls, TX","$46,700","$52,470","$66,030","$81,920","$81,920",$22.45,$25.23,$31.74,$39.39,$39.39
