Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,700","$93,540","$135,160","$196,700","$239,200+",$30.62,$44.97,$64.98,$94.57,$115.00+
Pennsylvania,"$65,000","$94,140","$130,600","$171,160","$224,900",$31.25,$45.26,$62.79,$82.29,$108.12
"Allentown-Bethlehem-Easton, PA-NJ","$62,890","$93,860","$127,060","$169,600","$224,620",$30.23,$45.12,$61.09,$81.54,$107.99
"Altoona, PA","$55,360","$77,690","$110,060","$148,410","$195,700",$26.62,$37.35,$52.91,$71.35,$94.09
"Bloomsburg-Berwick, PA","$63,170","$91,460","$126,650","$165,870","$234,370",$30.37,$43.97,$60.89,$79.75,$112.68
"Chambersburg-Waynesboro, PA","$62,920","$91,560","$126,110","$170,730","$224,660",$30.25,$44.02,$60.63,$82.08,$108.01
"East Stroudsburg, PA","$53,360","$66,390","$100,980","$133,550","$188,170",$25.65,$31.92,$48.55,$64.21,$90.47
"Erie, PA","$54,360","$75,880","$114,960","$149,810","$198,370",$26.14,$36.48,$55.27,$72.02,$95.37
"Gettysburg, PA","$56,220","$73,560","$110,060","$142,060","$174,420",$27.03,$35.37,$52.91,$68.30,$83.85
"Harrisburg-Carlisle, PA","$67,010","$93,440","$125,410","$170,620","$215,320",$32.22,$44.92,$60.29,$82.03,$103.52
"Johnstown, PA","$42,530","$66,290","$94,950","$134,740","$166,690",$20.45,$31.87,$45.65,$64.78,$80.14
"Lancaster, PA","$68,020","$85,860","$123,740","$162,860","$210,230",$32.70,$41.28,$59.49,$78.30,$101.07
"Lebanon, PA","$59,460","$74,980","$110,880","$152,070","$206,690",$28.59,$36.05,$53.31,$73.11,$99.37
"New York-Newark-Jersey City, NY-NJ-PA","$109,890","$156,550","$212,040","$239,200+","$239,200+",$52.83,$75.27,$101.94,$115.00+,$115.00+
Northern Pennsylvania nonmetropolitan area,"$49,920","$66,540","$103,370","$137,040","$183,920",$24.00,$31.99,$49.70,$65.89,$88.42
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$75,310","$102,870","$145,940","$195,090","$239,200+",$36.21,$49.46,$70.16,$93.80,$115.00+
"Pittsburgh, PA","$63,030","$95,760","$133,320","$171,720","$221,010",$30.30,$46.04,$64.10,$82.56,$106.25
"Reading, PA","$70,780","$99,170","$135,000","$177,650","$231,870",$34.03,$47.68,$64.90,$85.41,$111.48
"Scranton--Wilkes-Barre--Hazleton, PA","$55,960","$80,090","$116,560","$157,020","$204,860",$26.90,$38.51,$56.04,$75.49,$98.49
Southern Pennsylvania nonmetropolitan area,"$54,290","$75,470","$103,530","$149,610","$204,570",$26.10,$36.29,$49.77,$71.93,$98.35
"State College, PA","$56,490","$83,600","$125,710","$164,220","$224,440",$27.16,$40.19,$60.44,$78.95,$107.90
Western Pennsylvania nonmetropolitan area,"$55,510","$80,640","$119,710","$161,030","$193,480",$26.69,$38.77,$57.55,$77.42,$93.02
"Williamsport, PA","$53,540","$74,290","$98,700","$140,510","$194,280",$25.74,$35.72,$47.45,$67.55,$93.41
"York-Hanover, PA","$68,000","$95,920","$125,090","$169,380","$213,980",$32.69,$46.11,$60.14,$81.43,$102.88
"Youngstown-Warren-Boardman, OH-PA","$55,640","$76,660","$120,630","$161,700","$215,620",$26.75,$36.86,$58.00,$77.74,$103.66
