Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,180","$28,030","$31,200","$36,220","$45,080",$11.15,$13.47,$15.00,$17.41,$21.67
California,"$33,280","$34,890","$36,490","$42,240","$48,080",$16.00,$16.77,$17.55,$20.31,$23.12
"Bakersfield, CA","$32,240","$32,570","$34,000","$38,450","$43,420",$15.50,$15.66,$16.35,$18.49,$20.88
"Chico, CA","$32,240","$33,220","$34,320","$36,390","$44,500",$15.50,$15.97,$16.50,$17.49,$21.40
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$34,050","$34,840","$36,200","$41,930","$45,440",$16.37,$16.75,$17.40,$20.16,$21.85
"El Centro, CA","$32,790","$34,150","$35,120","$35,520","$45,210",$15.76,$16.42,$16.88,$17.08,$21.74
"Fresno, CA","$32,240","$33,790","$35,940","$37,440","$41,370",$15.50,$16.24,$17.28,$18.00,$19.89
"Hanford-Corcoran, CA","$32,240","$34,070","$35,000","$36,940","$47,080",$15.50,$16.38,$16.83,$17.76,$22.63
"Los Angeles-Long Beach-Anaheim, CA","$32,640","$34,930","$36,410","$37,840","$46,150",$15.69,$16.80,$17.51,$18.19,$22.19
"Madera, CA","$34,770","$34,770","$34,770","$37,280","$44,270",$16.72,$16.72,$16.72,$17.92,$21.28
"Merced, CA","$32,240","$33,280","$34,710","$41,980","$44,950",$15.50,$16.00,$16.69,$20.19,$21.61
"Modesto, CA","$32,840","$34,730","$35,710","$39,680","$46,070",$15.79,$16.70,$17.17,$19.08,$22.15
"Napa, CA","$34,670","$36,500","$38,000","$47,210","$48,380",$16.67,$17.55,$18.27,$22.70,$23.26
North Coast Region of California nonmetropolitan area,"$33,450","$35,240","$36,150","$42,330","$46,970",$16.08,$16.94,$17.38,$20.35,$22.58
North Valley-Northern Mountains Region of California nonmetropolitan area,"$33,190","$35,200","$36,770","$43,200","$46,830",$15.96,$16.92,$17.68,$20.77,$22.52
"Oxnard-Thousand Oaks-Ventura, CA","$32,250","$34,380","$35,140","$37,060","$46,450",$15.51,$16.53,$16.89,$17.82,$22.33
"Redding, CA","$32,240","$32,280","$33,710","$34,950","$43,180",$15.50,$15.52,$16.21,$16.80,$20.76
"Riverside-San Bernardino-Ontario, CA","$32,240","$34,050","$35,350","$37,410","$45,120",$15.50,$16.37,$17.00,$17.99,$21.69
"Sacramento--Roseville--Arden-Arcade, CA","$33,530","$35,030","$35,900","$37,620","$48,370",$16.12,$16.84,$17.26,$18.09,$23.26
"Salinas, CA","$34,340","$35,770","$37,120","$46,050","$53,190",$16.51,$17.20,$17.85,$22.14,$25.57
"San Diego-Carlsbad, CA","$33,870","$34,010","$35,370","$42,170","$49,980",$16.28,$16.35,$17.01,$20.27,$24.03
"San Francisco-Oakland-Hayward, CA","$36,970","$38,350","$40,470","$45,310","$56,410",$17.78,$18.44,$19.46,$21.78,$27.12
"San Jose-Sunnyvale-Santa Clara, CA","$37,790","$39,220","$42,710","$46,500","$56,430",$18.17,$18.86,$20.54,$22.35,$27.13
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$32,240","$34,850","$35,680","$36,670","$44,590",$15.50,$16.76,$17.15,$17.63,$21.44
"Santa Cruz-Watsonville, CA","$33,250","$34,520","$36,810","$42,400","$48,940",$15.99,$16.60,$17.70,$20.39,$23.53
"Santa Maria-Santa Barbara, CA","$33,820","$34,450","$36,250","$41,230","$48,060",$16.26,$16.56,$17.43,$19.82,$23.11
"Santa Rosa, CA","$35,070","$36,310","$38,070","$46,180","$49,920",$16.86,$17.46,$18.30,$22.20,$24.00
"Stockton-Lodi, CA","$32,990","$34,690","$35,020","$36,860","$47,080",$15.86,$16.68,$16.84,$17.72,$22.63
"Vallejo-Fairfield, CA","$32,670","$35,320","$36,770","$42,830","$48,190",$15.71,$16.98,$17.68,$20.59,$23.17
"Visalia-Porterville, CA","$32,240","$33,590","$35,360","$41,920","$53,680",$15.50,$16.15,$17.00,$20.16,$25.81
"Yuba City, CA","$33,240","$34,200","$36,360","$43,270","$51,190",$15.98,$16.44,$17.48,$20.80,$24.61
