Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,180","$28,030","$31,200","$36,220","$45,080",$11.15,$13.47,$15.00,$17.41,$21.67
North Carolina,"$22,040","$24,400","$28,900","$33,800","$36,830",$10.60,$11.73,$13.89,$16.25,$17.71
"Asheville, NC","$22,270","$24,320","$29,340","$33,800","$38,090",$10.71,$11.69,$14.11,$16.25,$18.31
"Burlington, NC","$22,140","$24,890","$28,550","$33,260","$37,990",$10.64,$11.97,$13.73,$15.99,$18.26
"Charlotte-Concord-Gastonia, NC-SC","$23,100","$27,240","$29,310","$33,980","$37,460",$11.11,$13.10,$14.09,$16.34,$18.01
"Durham-Chapel Hill, NC","$23,010","$27,350","$29,450","$34,860","$39,550",$11.06,$13.15,$14.16,$16.76,$19.02
"Fayetteville, NC","$21,530","$23,040","$27,480","$30,520","$35,280",$10.35,$11.08,$13.21,$14.67,$16.96
"Goldsboro, NC","$22,520","$26,560","$27,050","$31,280","$34,680",$10.83,$12.77,$13.01,$15.04,$16.67
"Greensboro-High Point, NC","$21,820","$24,170","$29,000","$34,630","$37,700",$10.49,$11.62,$13.94,$16.65,$18.13
"Greenville, NC","$19,220","$23,150","$27,660","$29,000","$33,830",$9.24,$11.13,$13.30,$13.94,$16.26
"Hickory-Lenoir-Morganton, NC","$21,590","$23,000","$28,330","$33,670","$37,990",$10.38,$11.06,$13.62,$16.19,$18.26
"Jacksonville, NC","$18,440","$21,820","$25,890","$29,020","$34,480",$8.87,$10.49,$12.45,$13.95,$16.58
Mountain North Carolina nonmetropolitan area,"$19,970","$22,820","$26,510","$29,640","$34,310",$9.60,$10.97,$12.74,$14.25,$16.49
"New Bern, NC","$19,810","$23,030","$24,690","$28,540","$35,680",$9.53,$11.07,$11.87,$13.72,$17.15
Northeast Coastal North Carolina nonmetropolitan area,"$20,900","$21,550","$26,620","$28,860","$32,610",$10.05,$10.36,$12.80,$13.88,$15.68
Piedmont North Carolina nonmetropolitan area,"$18,870","$22,460","$28,080","$29,750","$35,560",$9.07,$10.80,$13.50,$14.30,$17.10
"Raleigh, NC","$23,030","$28,000","$30,060","$35,530","$38,190",$11.07,$13.46,$14.45,$17.08,$18.36
"Rocky Mount, NC","$18,570","$19,220","$27,240","$28,480","$37,900",$8.93,$9.24,$13.10,$13.69,$18.22
Southeast Coastal North Carolina nonmetropolitan area,"$21,390","$22,670","$28,110","$29,710","$34,140",$10.29,$10.90,$13.52,$14.28,$16.41
"Virginia Beach-Norfolk-Newport News, VA-NC","$24,960","$27,280","$28,390","$32,580","$37,110",$12.00,$13.12,$13.65,$15.66,$17.84
"Wilmington, NC","$22,450","$23,910","$28,180","$30,660","$34,900",$10.79,$11.49,$13.55,$14.74,$16.78
"Winston-Salem, NC","$21,510","$22,520","$26,920","$33,350","$36,620",$10.34,$10.83,$12.94,$16.03,$17.61
