Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,47-2132.00,"Insulation Workers, Mechanical"
2,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-5081.00,Helpers--Extraction Workers
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2082.00,Tapers
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2121.00,Glaziers
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2031.00,Carpenters
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
