O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Short
25-4011.00,Archivists,Primary-Long
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Primary-Long
25-4012.00,Curators,Primary-Long
19-3092.00,Geographers,Primary-Short
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Short
19-3093.00,Historians,Primary-Short
25-1125.00,"History Teachers, Postsecondary",Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Long
19-3041.00,Sociologists,Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Supplemental
25-1064.00,"Geography Teachers, Postsecondary",Supplemental
15-2051.00,Data Scientists,Supplemental
19-1029.04,Biologists,Supplemental
19-3022.00,Survey Researchers,Supplemental
25-1065.00,"Political Science Teachers, Postsecondary",Supplemental
19-3011.01,Environmental Economists,Supplemental
19-1041.00,Epidemiologists,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
