O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2022.00,Airfield Operations Specialists,Primary-Long
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Short
29-2042.00,Emergency Medical Technicians,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
29-2043.00,Paramedics,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Long
43-2011.00,"Switchboard Operators, Including Answering Service",Primary-Short
43-2021.00,Telephone Operators,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Long
11-9161.00,Emergency Management Directors,Supplemental
15-1299.05,Information Security Engineers,Supplemental
33-9032.00,Security Guards,Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
13-1199.07,Security Management Specialists,Supplemental
11-3013.01,Security Managers,Supplemental
33-1012.00,First-Line Supervisors of Police and Detectives,Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Supplemental
