Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,2,11-9131.00,Postmasters and Mail Superintendents
1,0,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,0,4,11-2022.00,Sales Managers
1,0,3,11-3051.06,Hydroelectric Production Managers
1,0,2,39-7012.00,Travel Guides
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,3,11-9179.02,Spa Managers
1,0,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,0,2,11-9071.00,Gambling Managers
1,0,4,11-9151.00,Social and Community Service Managers
1,0,4,11-1031.00,Legislators
1,0,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,0,4,11-9081.00,Lodging Managers
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
