Percentage,Technology Skill,In Demand
8,Microsoft Office software,Yes
7,Microsoft Excel,Yes
4,Microsoft Outlook,
2,Microsoft Word,
2,Microsoft PowerPoint,
2,SAP software,
1,Autodesk AutoCAD,
1,Microsoft Windows,
0,Linux,
0,Python,
0,Dassault Systemes SolidWorks,
0,Microsoft Access,
0,C++,
0,The MathWorks MATLAB,
0,UNIX,
0,C,
0,Autodesk Revit,
0,Microsoft Visual Basic,
0,Microsoft Project,
0,Bentley MicroStation,
0,JavaScript,
n/a,Adobe Acrobat,
n/a,Eclipse IDE,
n/a,Oracle Database,
n/a,Oracle Primavera Enterprise Project Portfolio Management,
