Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,560","$40,490","$48,200","$60,740","$75,980",$17.10,$19.47,$23.17,$29.20,$36.53
Indiana,"$32,120","$38,250","$45,790","$50,310","$61,560",$15.44,$18.39,$22.01,$24.19,$29.59
Central Indiana nonmetropolitan area,"$30,610","$36,170","$41,580","$44,360","$56,050",$14.72,$17.39,$19.99,$21.33,$26.95
"Chicago-Naperville-Elgin, IL-IN-WI","$36,400","$40,260","$46,370","$52,230","$64,310",$17.50,$19.36,$22.29,$25.11,$30.92
"Cincinnati, OH-KY-IN","$35,510","$38,890","$47,780","$56,940","$73,890",$17.07,$18.70,$22.97,$27.38,$35.52
"Evansville, IN-KY","$30,730","$36,400","$44,960","$58,600","$84,760",$14.78,$17.50,$21.62,$28.17,$40.75
"Fort Wayne, IN","$30,210","$35,840","$44,420","$51,020","$64,240",$14.52,$17.23,$21.36,$24.53,$30.88
"Indianapolis-Carmel-Anderson, IN","$36,680","$40,660","$46,420","$50,200","$61,560",$17.64,$19.55,$22.32,$24.13,$29.59
"Louisville/Jefferson County, KY-IN","$36,390","$43,930","$51,910","$60,530","$72,990",$17.50,$21.12,$24.96,$29.10,$35.09
Northern Indiana nonmetropolitan area,"$28,290","$32,070","$38,580","$44,360","$53,440",$13.60,$15.42,$18.55,$21.33,$25.69
"South Bend-Mishawaka, IN-MI","$34,000","$38,880","$45,010","$49,080","$55,240",$16.35,$18.69,$21.64,$23.60,$26.56
