Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,510","$37,070","$45,300","$56,780","$76,010",$15.15,$17.82,$21.78,$27.30,$36.54
Washington,"$39,150","$46,540","$55,090","$67,430","$91,050",$18.82,$22.38,$26.49,$32.42,$43.77
Western Washington nonmetropolitan area,"$39,640","$47,530","$55,120","$65,340","$76,690",$19.06,$22.85,$26.50,$31.41,$36.87
"Bellingham, WA","$38,280","$46,240","$50,830","$65,780","$77,150",$18.40,$22.23,$24.44,$31.63,$37.09
"Bremerton-Silverdale, WA","$37,710","$43,330","$49,010","$59,800","$83,580",$18.13,$20.83,$23.56,$28.75,$40.18
Eastern Washington nonmetropolitan area,"$37,900","$42,550","$48,810","$57,880","$74,930",$18.22,$20.46,$23.47,$27.83,$36.02
"Kennewick-Richland, WA","$38,110","$44,530","$49,650","$66,170","$72,010",$18.32,$21.41,$23.87,$31.81,$34.62
"Lewiston, ID-WA","$32,740","$37,200","$44,770","$55,690","$69,540",$15.74,$17.88,$21.52,$26.77,$33.44
"Longview, WA","$35,980","$43,850","$50,090","$63,220","$80,050",$17.30,$21.08,$24.08,$30.40,$38.48
"Mount Vernon-Anacortes, WA","$38,720","$45,110","$53,230","$65,500","$88,190",$18.62,$21.69,$25.59,$31.49,$42.40
"Olympia-Tumwater, WA","$37,870","$44,150","$48,700","$60,050","$79,030",$18.21,$21.23,$23.42,$28.87,$37.99
"Portland-Vancouver-Hillsboro, OR-WA","$39,380","$45,670","$50,160","$60,180","$76,730",$18.93,$21.96,$24.12,$28.94,$36.89
"Seattle-Tacoma-Bellevue, WA","$41,320","$48,610","$59,070","$76,830","$94,060",$19.87,$23.37,$28.40,$36.94,$45.22
"Spokane-Spokane Valley, WA","$36,720","$39,840","$47,850","$59,800","$76,880",$17.65,$19.15,$23.00,$28.75,$36.96
"Walla Walla, WA","$35,760","$38,430","$45,750","$55,780","$71,220",$17.19,$18.48,$22.00,$26.82,$34.24
"Wenatchee, WA","$37,660","$41,930","$48,630","$58,910","$75,330",$18.11,$20.16,$23.38,$28.32,$36.21
"Yakima, WA","$37,390","$43,240","$48,950","$59,470","$70,760",$17.98,$20.79,$23.53,$28.59,$34.02
