Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,510","$37,070","$45,300","$56,780","$76,010",$15.15,$17.82,$21.78,$27.30,$36.54
Maryland,"$35,860","$38,640","$46,300","$49,940","$59,690",$17.24,$18.58,$22.26,$24.01,$28.70
"Baltimore-Columbia-Towson, MD","$35,160","$38,220","$46,250","$48,730","$59,100",$16.90,$18.38,$22.24,$23.43,$28.41
"California-Lexington Park, MD","$31,910","$38,730","$44,250","$48,530","$57,630",$15.34,$18.62,$21.27,$23.33,$27.71
"Cumberland, MD-WV","$29,500","$35,630","$43,580","$49,240","$62,520",$14.18,$17.13,$20.95,$23.67,$30.06
"Hagerstown-Martinsburg, MD-WV","$33,140","$36,720","$40,510","$46,870","$54,860",$15.93,$17.66,$19.48,$22.53,$26.37
Maryland nonmetropolitan area,"$33,980","$37,700","$41,570","$48,540","$55,600",$16.34,$18.12,$19.98,$23.34,$26.73
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$37,860","$44,550","$51,450","$66,750","$81,710",$18.20,$21.42,$24.73,$32.09,$39.28
"Salisbury, MD-DE","$29,780","$35,280","$39,060","$47,220","$51,760",$14.32,$16.96,$18.78,$22.70,$24.89
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$34,580","$38,050","$44,950","$50,060","$59,410",$16.63,$18.29,$21.61,$24.07,$28.56
