Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$29,700","$35,330","$40,750","$51,200","$72,430",$14.28,$16.99,$19.59,$24.61,$34.82
Pennsylvania,"$33,090","$37,870","$46,810","$58,670","$72,690",$15.91,$18.21,$22.51,$28.21,$34.95
"Allentown-Bethlehem-Easton, PA-NJ","$34,110","$38,510","$46,390","$55,310","$72,250",$16.40,$18.52,$22.30,$26.59,$34.74
"Altoona, PA","$28,010","$34,510","$39,820","$46,220","$52,110",$13.47,$16.59,$19.14,$22.22,$25.06
"Bloomsburg-Berwick, PA","$32,690","$36,920","$42,640","$47,040","$57,190",$15.71,$17.75,$20.50,$22.62,$27.50
"Chambersburg-Waynesboro, PA","$32,720","$37,030","$43,280","$47,640","$57,580",$15.73,$17.81,$20.81,$22.91,$27.68
"East Stroudsburg, PA","$29,510","$36,090","$40,530","$47,120","$56,160",$14.19,$17.35,$19.49,$22.66,$27.00
"Erie, PA","$28,930","$35,330","$39,940","$50,020","$65,220",$13.91,$16.99,$19.20,$24.05,$31.36
"Gettysburg, PA","$32,600","$38,160","$42,540","$47,170","$72,120",$15.67,$18.35,$20.45,$22.68,$34.67
"Harrisburg-Carlisle, PA","$33,950","$37,630","$45,140","$48,810","$59,790",$16.32,$18.09,$21.70,$23.47,$28.75
"Johnstown, PA","$29,330","$35,520","$39,830","$46,850","$56,550",$14.10,$17.08,$19.15,$22.53,$27.19
"Lancaster, PA","$32,510","$38,070","$44,720","$49,040","$60,770",$15.63,$18.30,$21.50,$23.58,$29.21
"Lebanon, PA","$30,620","$36,250","$43,930","$48,870","$59,400",$14.72,$17.43,$21.12,$23.50,$28.56
"New York-Newark-Jersey City, NY-NJ-PA","$35,950","$44,480","$58,030","$82,480","$100,810",$17.29,$21.39,$27.90,$39.66,$48.47
Northern Pennsylvania nonmetropolitan area,"$29,940","$35,750","$40,690","$50,260","$62,400",$14.39,$17.19,$19.56,$24.16,$30.00
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$35,070","$40,020","$48,890","$64,050","$81,370",$16.86,$19.24,$23.51,$30.79,$39.12
"Pittsburgh, PA","$33,850","$38,690","$48,580","$59,440","$66,960",$16.27,$18.60,$23.35,$28.58,$32.19
"Reading, PA","$29,800","$37,430","$44,620","$50,960","$69,700",$14.33,$18.00,$21.45,$24.50,$33.51
"Scranton--Wilkes-Barre--Hazleton, PA","$30,370","$36,050","$44,290","$51,200","$62,650",$14.60,$17.33,$21.29,$24.62,$30.12
Southern Pennsylvania nonmetropolitan area,"$29,940","$34,930","$43,230","$49,390","$60,610",$14.40,$16.79,$20.78,$23.75,$29.14
"State College, PA","$35,050","$39,690","$47,650","$59,350","$69,870",$16.85,$19.08,$22.91,$28.53,$33.59
Western Pennsylvania nonmetropolitan area,"$30,780","$35,360","$43,000","$54,170","$73,270",$14.80,$17.00,$20.68,$26.04,$35.23
"Williamsport, PA","$29,390","$36,150","$43,990","$51,500","$69,880",$14.13,$17.38,$21.15,$24.76,$33.60
"York-Hanover, PA","$31,810","$37,360","$44,240","$51,140","$62,350",$15.29,$17.96,$21.27,$24.59,$29.98
"Youngstown-Warren-Boardman, OH-PA","$29,220","$35,610","$44,310","$59,360","$71,570",$14.05,$17.12,$21.30,$28.54,$34.41
